year,season,districtName,mandalName,crop,normalAreaSown,actualAreaSown
2017-2018,Kharif,Medak,Manoharabad,Bottle guard,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Drumstick,0,0
2017-2018,Kharif,Medak,Regode,Drumstick,0,0
2017-2018,Kharif,Medak,Alladurg,Drumstick,0,0
2017-2018,Kharif,Medak,Tekmal,Drumstick,0,0
2017-2018,Kharif,Medak,Papannapet,Drumstick,0,0
2017-2018,Kharif,Medak,Havelighanpur,Drumstick,0,0
2017-2018,Kharif,Medak,Ramayampet,Drumstick,0,0
2017-2018,Kharif,Medak,Nizampet,Drumstick,0,0
2017-2018,Kharif,Medak,Chegunta,Drumstick,0,0
2017-2018,Kharif,Medak,Narsingi,Drumstick,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Drumstick,0,0
2017-2018,Kharif,Medak,Medak,Drumstick,0,0
2017-2018,Kharif,Medak,Kulcharam,Drumstick,0,0
2017-2018,Kharif,Medak,Chilpched,Drumstick,0,0
2017-2018,Kharif,Medak,Kowdipally,Drumstick,0,0
2017-2018,Kharif,Medak,Narsapur,Drumstick,4,0
2017-2018,Kharif,Medak,Shivampet,Drumstick,0,0
2017-2018,Kharif,Medak,Yeldurthy,Drumstick,0,0
2017-2018,Kharif,Medak,Tupran,Drumstick,0,0
2017-2018,Kharif,Medak,Manoharabad,Drumstick,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Donda,0,0
2017-2018,Kharif,Medak,Regode,Donda,0,0
2017-2018,Kharif,Medak,Alladurg,Donda,0,0
2017-2018,Kharif,Medak,Tekmal,Donda,1,0
2017-2018,Kharif,Medak,Papannapet,Donda,0,0
2017-2018,Kharif,Medak,Havelighanpur,Donda,0,0
2017-2018,Kharif,Medak,Ramayampet,Donda,0,0
2017-2018,Kharif,Medak,Nizampet,Donda,0,0
2017-2018,Kharif,Medak,Chegunta,Donda,3,0
2017-2018,Kharif,Medak,Narsingi,Donda,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Donda,0,0
2017-2018,Kharif,Medak,Medak,Donda,0,0
2017-2018,Kharif,Medak,Kulcharam,Donda,0,0
2017-2018,Kharif,Medak,Chilpched,Donda,0,0
2017-2018,Kharif,Medak,Kowdipally,Donda,0,1
2017-2018,Kharif,Medak,Narsapur,Donda,0,0
2017-2018,Kharif,Medak,Shivampet,Donda,0,0
2017-2018,Kharif,Medak,Yeldurthy,Donda,0,0
2017-2018,Kharif,Medak,Tupran,Donda,0,0
2017-2018,Kharif,Medak,Manoharabad,Donda,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Ridge gourd (bheera),0,1
2017-2018,Kharif,Medak,Regode,Ridge gourd (bheera),1,0
2017-2018,Kharif,Medak,Alladurg,Ridge gourd (bheera),8,7
2017-2018,Kharif,Medak,Tekmal,Ridge gourd (bheera),8,16
2017-2018,Kharif,Medak,Papannapet,Ridge gourd (bheera),2,0
2017-2018,Kharif,Medak,Havelighanpur,Ridge gourd (bheera),3,4
2017-2018,Kharif,Medak,Ramayampet,Ridge gourd (bheera),0,4
2017-2018,Kharif,Medak,Nizampet,Ridge gourd (bheera),0,4
2017-2018,Kharif,Medak,Chegunta,Ridge gourd (bheera),4,0
2017-2018,Kharif,Medak,Narsingi,Ridge gourd (bheera),0,5
2017-2018,Kharif,Medak,Shankarampet (R),Ridge gourd (bheera),1,7
2017-2018,Kharif,Medak,Medak,Ridge gourd (bheera),3,6
2017-2018,Kharif,Medak,Kulcharam,Ridge gourd (bheera),1,0
2017-2018,Kharif,Medak,Chilpched,Ridge gourd (bheera),5,0
2017-2018,Kharif,Medak,Kowdipally,Ridge gourd (bheera),7,7
2017-2018,Kharif,Medak,Narsapur,Ridge gourd (bheera),3,0
2017-2018,Kharif,Medak,Shivampet,Ridge gourd (bheera),10,21
2017-2018,Kharif,Medak,Yeldurthy,Ridge gourd (bheera),6,2
2017-2018,Kharif,Medak,Tupran,Ridge gourd (bheera),5,2
2017-2018,Kharif,Medak,Manoharabad,Ridge gourd (bheera),0,15
2017-2018,Kharif,Medak,Shankarampet (A),Green chillies,0,2
2017-2018,Kharif,Medak,Regode,Green chillies,0,0
2017-2018,Kharif,Medak,Alladurg,Green chillies,1,0
2017-2018,Kharif,Medak,Tekmal,Green chillies,9,10
2017-2018,Kharif,Medak,Papannapet,Green chillies,0,2
2017-2018,Kharif,Medak,Havelighanpur,Green chillies,0,1
2017-2018,Kharif,Medak,Ramayampet,Green chillies,1,0
2017-2018,Kharif,Medak,Nizampet,Green chillies,0,0
2017-2018,Kharif,Medak,Chegunta,Green chillies,14,0
2017-2018,Kharif,Medak,Narsingi,Green chillies,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Green chillies,0,0
2017-2018,Kharif,Medak,Medak,Green chillies,3,2
2017-2018,Kharif,Medak,Kulcharam,Green chillies,1,0
2017-2018,Kharif,Medak,Chilpched,Green chillies,3,0
2017-2018,Kharif,Medak,Kowdipally,Green chillies,4,4
2017-2018,Kharif,Medak,Narsapur,Green chillies,9,0
2017-2018,Kharif,Medak,Shivampet,Green chillies,8,12
2017-2018,Kharif,Medak,Yeldurthy,Green chillies,2,2
2017-2018,Kharif,Medak,Tupran,Green chillies,6,15
2017-2018,Kharif,Medak,Manoharabad,Green chillies,3,14
2017-2018,Kharif,Medak,Shankarampet (A),Green beans,0,0
2017-2018,Kharif,Medak,Regode,Green beans,0,0
2017-2018,Kharif,Medak,Alladurg,Green beans,0,9
2017-2018,Kharif,Medak,Tekmal,Green beans,1,0
2017-2018,Kharif,Medak,Papannapet,Green beans,0,0
2017-2018,Kharif,Medak,Havelighanpur,Green beans,0,0
2017-2018,Kharif,Medak,Ramayampet,Green beans,0,0
2017-2018,Kharif,Medak,Nizampet,Green beans,0,0
2017-2018,Kharif,Medak,Chegunta,Green beans,3,0
2017-2018,Kharif,Medak,Narsingi,Green beans,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Green beans,0,0
2017-2018,Kharif,Medak,Medak,Green beans,0,0
2017-2018,Kharif,Medak,Kulcharam,Green beans,0,0
2017-2018,Kharif,Medak,Chilpched,Green beans,0,0
2017-2018,Kharif,Medak,Kowdipally,Green beans,0,0
2017-2018,Kharif,Medak,Narsapur,Green beans,0,0
2017-2018,Kharif,Medak,Shivampet,Green beans,0,0
2017-2018,Kharif,Medak,Yeldurthy,Green beans,0,2
2017-2018,Kharif,Medak,Tupran,Green beans,0,0
2017-2018,Kharif,Medak,Manoharabad,Green beans,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Capsicum,0,0
2017-2018,Kharif,Medak,Regode,Capsicum,0,0
2017-2018,Kharif,Medak,Alladurg,Capsicum,0,0
2017-2018,Kharif,Medak,Tekmal,Capsicum,0,0
2017-2018,Kharif,Medak,Papannapet,Capsicum,0,0
2017-2018,Kharif,Medak,Havelighanpur,Capsicum,0,0
2017-2018,Kharif,Medak,Ramayampet,Capsicum,0,0
2017-2018,Kharif,Medak,Nizampet,Capsicum,0,0
2017-2018,Kharif,Medak,Chegunta,Capsicum,0,0
2017-2018,Kharif,Medak,Narsingi,Capsicum,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Capsicum,0,0
2017-2018,Kharif,Medak,Medak,Capsicum,0,0
2017-2018,Kharif,Medak,Kulcharam,Capsicum,0,0
2017-2018,Kharif,Medak,Chilpched,Capsicum,0,0
2017-2018,Kharif,Medak,Kowdipally,Capsicum,0,1
2017-2018,Kharif,Medak,Narsapur,Capsicum,0,0
2017-2018,Kharif,Medak,Shivampet,Capsicum,0,0
2017-2018,Kharif,Medak,Yeldurthy,Capsicum,0,0
2017-2018,Kharif,Medak,Tupran,Capsicum,0,0
2017-2018,Kharif,Medak,Manoharabad,Capsicum,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Cotton,154,0
2017-2018,Kharif,Medak,Regode,Cotton,4432,0
2017-2018,Kharif,Medak,Alladurg,Cotton,6605,0
2017-2018,Kharif,Medak,Tekmal,Cotton,1044,0
2017-2018,Kharif,Medak,Papannapet,Cotton,10,0
2017-2018,Kharif,Medak,Havelighanpur,Cotton,0,0
2017-2018,Kharif,Medak,Ramayampet,Cotton,143,0
2017-2018,Kharif,Medak,Nizampet,Cotton,17,0
2017-2018,Kharif,Medak,Chegunta,Cotton,405,0
2017-2018,Kharif,Medak,Narsingi,Cotton,1,0
2017-2018,Kharif,Medak,Shankarampet (R),Cotton,50,0
2017-2018,Kharif,Medak,Medak,Cotton,0,0
2017-2018,Kharif,Medak,Kulcharam,Cotton,175,0
2017-2018,Kharif,Medak,Chilpched,Cotton,83,0
2017-2018,Kharif,Medak,Kowdipally,Cotton,79,0
2017-2018,Kharif,Medak,Narsapur,Cotton,125,0
2017-2018,Kharif,Medak,Shivampet,Cotton,117,0
2017-2018,Kharif,Medak,Yeldurthy,Cotton,7,0
2017-2018,Kharif,Medak,Tupran,Cotton,142,0
2017-2018,Kharif,Medak,Manoharabad,Cotton,6,0
2017-2018,Kharif,Medak,Shankarampet (A),Groundnut,0,0
2017-2018,Kharif,Medak,Regode,Groundnut,0,0
2017-2018,Kharif,Medak,Alladurg,Groundnut,0,0
2017-2018,Kharif,Medak,Tekmal,Groundnut,1,0
2017-2018,Kharif,Medak,Papannapet,Groundnut,0,0
2017-2018,Kharif,Medak,Havelighanpur,Groundnut,0,0
2017-2018,Kharif,Medak,Ramayampet,Groundnut,1,2
2017-2018,Kharif,Medak,Nizampet,Groundnut,0,0
2017-2018,Kharif,Medak,Chegunta,Groundnut,0,0
2017-2018,Kharif,Medak,Narsingi,Groundnut,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Groundnut,0,0
2017-2018,Kharif,Medak,Medak,Groundnut,1,0
2017-2018,Kharif,Medak,Kulcharam,Groundnut,0,0
2017-2018,Kharif,Medak,Chilpched,Groundnut,0,0
2017-2018,Kharif,Medak,Kowdipally,Groundnut,0,0
2017-2018,Kharif,Medak,Narsapur,Groundnut,0,0
2017-2018,Kharif,Medak,Shivampet,Groundnut,3,0
2017-2018,Kharif,Medak,Yeldurthy,Groundnut,0,0
2017-2018,Kharif,Medak,Tupran,Groundnut,0,0
2017-2018,Kharif,Medak,Manoharabad,Groundnut,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Sunflower,0,0
2017-2018,Kharif,Medak,Regode,Sunflower,0,0
2017-2018,Kharif,Medak,Alladurg,Sunflower,12,0
2017-2018,Kharif,Medak,Tekmal,Sunflower,11,0
2017-2018,Kharif,Medak,Papannapet,Sunflower,0,0
2017-2018,Kharif,Medak,Havelighanpur,Sunflower,0,0
2017-2018,Kharif,Medak,Ramayampet,Sunflower,0,0
2017-2018,Kharif,Medak,Nizampet,Sunflower,0,0
2017-2018,Kharif,Medak,Chegunta,Sunflower,0,0
2017-2018,Kharif,Medak,Narsingi,Sunflower,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Sunflower,0,0
2017-2018,Kharif,Medak,Medak,Sunflower,0,0
2017-2018,Kharif,Medak,Kulcharam,Sunflower,0,0
2017-2018,Kharif,Medak,Chilpched,Sunflower,0,0
2017-2018,Kharif,Medak,Kowdipally,Sunflower,0,0
2017-2018,Kharif,Medak,Narsapur,Sunflower,0,0
2017-2018,Kharif,Medak,Shivampet,Sunflower,5,10
2017-2018,Kharif,Medak,Yeldurthy,Sunflower,0,0
2017-2018,Kharif,Medak,Tupran,Sunflower,6,0
2017-2018,Kharif,Medak,Manoharabad,Sunflower,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Soyabean,466,0
2017-2018,Kharif,Medak,Regode,Soyabean,168,0
2017-2018,Kharif,Medak,Alladurg,Soyabean,312,0
2017-2018,Kharif,Medak,Tekmal,Soyabean,67,0
2017-2018,Kharif,Medak,Papannapet,Soyabean,34,0
2017-2018,Kharif,Medak,Havelighanpur,Soyabean,31,0
2017-2018,Kharif,Medak,Ramayampet,Soyabean,67,0
2017-2018,Kharif,Medak,Nizampet,Soyabean,7,0
2017-2018,Kharif,Medak,Chegunta,Soyabean,8,0
2017-2018,Kharif,Medak,Narsingi,Soyabean,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Soyabean,42,0
2017-2018,Kharif,Medak,Medak,Soyabean,71,0
2017-2018,Kharif,Medak,Kulcharam,Soyabean,16,0
2017-2018,Kharif,Medak,Chilpched,Soyabean,6,0
2017-2018,Kharif,Medak,Kowdipally,Soyabean,49,0
2017-2018,Kharif,Medak,Narsapur,Soyabean,19,0
2017-2018,Kharif,Medak,Shivampet,Soyabean,7,0
2017-2018,Kharif,Medak,Yeldurthy,Soyabean,24,0
2017-2018,Kharif,Medak,Tupran,Soyabean,0,0
2017-2018,Kharif,Medak,Manoharabad,Soyabean,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Castor,0,0
2017-2018,Kharif,Medak,Regode,Castor,0,0
2017-2018,Kharif,Medak,Alladurg,Castor,0,0
2017-2018,Kharif,Medak,Tekmal,Castor,0,0
2017-2018,Kharif,Medak,Papannapet,Castor,0,0
2017-2018,Kharif,Medak,Havelighanpur,Castor,0,0
2017-2018,Kharif,Medak,Ramayampet,Castor,5,0
2017-2018,Kharif,Medak,Nizampet,Castor,0,0
2017-2018,Kharif,Medak,Chegunta,Castor,0,0
2017-2018,Kharif,Medak,Narsingi,Castor,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Castor,5,0
2017-2018,Kharif,Medak,Medak,Castor,0,0
2017-2018,Kharif,Medak,Kulcharam,Castor,0,0
2017-2018,Kharif,Medak,Chilpched,Castor,0,0
2017-2018,Kharif,Medak,Kowdipally,Castor,0,0
2017-2018,Kharif,Medak,Narsapur,Castor,0,0
2017-2018,Kharif,Medak,Shivampet,Castor,3,0
2017-2018,Kharif,Medak,Yeldurthy,Castor,0,0
2017-2018,Kharif,Medak,Tupran,Castor,4,0
2017-2018,Kharif,Medak,Manoharabad,Castor,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Eucalyptus,0,0
2017-2018,Kharif,Medak,Regode,Eucalyptus,0,0
2017-2018,Kharif,Medak,Alladurg,Eucalyptus,0,0
2017-2018,Kharif,Medak,Tekmal,Eucalyptus,0,0
2017-2018,Kharif,Medak,Papannapet,Eucalyptus,0,0
2017-2018,Kharif,Medak,Havelighanpur,Eucalyptus,0,0
2017-2018,Kharif,Medak,Ramayampet,Eucalyptus,0,0
2017-2018,Kharif,Medak,Nizampet,Eucalyptus,0,0
2017-2018,Kharif,Medak,Chegunta,Eucalyptus,0,0
2017-2018,Kharif,Medak,Narsingi,Eucalyptus,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Eucalyptus,0,0
2017-2018,Kharif,Medak,Medak,Eucalyptus,0,0
2017-2018,Kharif,Medak,Kulcharam,Eucalyptus,0,0
2017-2018,Kharif,Medak,Chilpched,Eucalyptus,0,0
2017-2018,Kharif,Medak,Kowdipally,Eucalyptus,0,0
2017-2018,Kharif,Medak,Narsapur,Eucalyptus,0,0
2017-2018,Kharif,Medak,Shivampet,Eucalyptus,0,0
2017-2018,Kharif,Medak,Yeldurthy,Eucalyptus,0,0
2017-2018,Kharif,Medak,Tupran,Eucalyptus,5,0
2017-2018,Kharif,Medak,Manoharabad,Eucalyptus,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Mulberry,0,0
2017-2018,Kharif,Medak,Regode,Mulberry,0,0
2017-2018,Kharif,Medak,Alladurg,Mulberry,0,0
2017-2018,Kharif,Medak,Tekmal,Mulberry,0,4
2017-2018,Kharif,Medak,Papannapet,Mulberry,0,2
2017-2018,Kharif,Medak,Havelighanpur,Mulberry,0,0
2017-2018,Kharif,Medak,Ramayampet,Mulberry,0,4
2017-2018,Kharif,Medak,Nizampet,Mulberry,0,0
2017-2018,Kharif,Medak,Chegunta,Mulberry,0,0
2017-2018,Kharif,Medak,Narsingi,Mulberry,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Mulberry,0,0
2017-2018,Kharif,Medak,Medak,Mulberry,0,16
2017-2018,Kharif,Medak,Kulcharam,Mulberry,0,0
2017-2018,Kharif,Medak,Chilpched,Mulberry,0,0
2017-2018,Kharif,Medak,Kowdipally,Mulberry,0,12
2017-2018,Kharif,Medak,Narsapur,Mulberry,0,8
2017-2018,Kharif,Medak,Shivampet,Mulberry,0,0
2017-2018,Kharif,Medak,Yeldurthy,Mulberry,0,0
2017-2018,Kharif,Medak,Tupran,Mulberry,0,14
2017-2018,Kharif,Medak,Manoharabad,Mulberry,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Foddar Jowar,0,0
2017-2018,Kharif,Medak,Regode,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Alladurg,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Tekmal,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Papannapet,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Havelighanpur,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Ramayampet,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Nizampet,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Chegunta,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Narsingi,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Foddar Jowar,0,0
2017-2018,Kharif,Medak,Medak,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Kulcharam,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Chilpched,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Kowdipally,Foddar Jowar,1,0
2017-2018,Kharif,Medak,Narsapur,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Shivampet,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Yeldurthy,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Tupran,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Manoharabad,Foddar Jowar,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Marigold,0,0
2017-2018,Kharif,Medak,Regode,Marigold,0,0
2017-2018,Kharif,Medak,Alladurg,Marigold,0,0
2017-2018,Kharif,Medak,Tekmal,Marigold,0,0
2017-2018,Kharif,Medak,Papannapet,Marigold,0,0
2017-2018,Kharif,Medak,Havelighanpur,Marigold,0,0
2017-2018,Kharif,Medak,Ramayampet,Marigold,0,0
2017-2018,Kharif,Medak,Nizampet,Marigold,0,0
2017-2018,Kharif,Medak,Chegunta,Marigold,1,0
2017-2018,Kharif,Medak,Narsingi,Marigold,0,0
2017-2018,Kharif,Medak,Shankarampet (R),Marigold,0,0
2017-2018,Kharif,Medak,Medak,Marigold,0,0
2017-2018,Kharif,Medak,Kulcharam,Marigold,0,0
2017-2018,Kharif,Medak,Chilpched,Marigold,0,0
2017-2018,Kharif,Medak,Kowdipally,Marigold,0,0
2017-2018,Kharif,Medak,Narsapur,Marigold,0,0
2017-2018,Kharif,Medak,Shivampet,Marigold,0,0
2017-2018,Kharif,Medak,Yeldurthy,Marigold,0,0
2017-2018,Kharif,Medak,Tupran,Marigold,0,0
2017-2018,Kharif,Medak,Manoharabad,Marigold,0,0
2017-2018,Kharif,Medak,Shankarampet (A),Total,4853,851
2017-2018,Kharif,Medak,Regode,Total,7835,317
2017-2018,Kharif,Medak,Alladurg,Total,10127,728
2017-2018,Kharif,Medak,Tekmal,Total,7609,1482
2017-2018,Kharif,Medak,Papannapet,Total,5710,7310
2017-2018,Kharif,Medak,Havelighanpur,Total,938,4508
2017-2018,Kharif,Medak,Ramayampet,Total,6294,1769
2017-2018,Kharif,Medak,Nizampet,Total,878,2365
2017-2018,Kharif,Medak,Chegunta,Total,8164,2726
2017-2018,Kharif,Medak,Narsingi,Total,318,1189
2017-2018,Kharif,Medak,Shankarampet (R),Total,5058,1763
2017-2018,Kharif,Medak,Medak,Total,5904,3766
2017-2018,Kharif,Medak,Kulcharam,Total,5659,5534
2017-2018,Kharif,Medak,Chilpched,Total,788,2139
2017-2018,Kharif,Medak,Kowdipally,Total,7725,2449
2017-2018,Kharif,Medak,Narsapur,Total,4349,2464
2017-2018,Kharif,Medak,Shivampet,Total,6642,2925
2017-2018,Kharif,Medak,Yeldurthy,Total,3204,2564
2017-2018,Kharif,Medak,Tupran,Total,3738,1154
2017-2018,Kharif,Medak,Manoharabad,Total,382,793
