slno,invoiceAmt,registrationNo,vehicleClass,taxAmt,dateOfTransaction,OfficeCd,fromdate,todate
6331729,80022.00,TS07HF2017,MOTOR CYCLE,7210.00,28/05/2020,RTA RANGAREDDY,27/05/2020,28/05/2020
6154470,102200.00,TS07HF1951,MOTOR CYCLE,14310.00,27/05/2020,RTA RANGAREDDY,27/05/2020,28/05/2020
6260144,76986.00,TS07HF1955,MOTOR CYCLE,6930.00,28/05/2020,RTA RANGAREDDY,27/05/2020,28/05/2020
6914778,736693.00,TS06FA4914,MOTOR CAR,103140.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
7122025,720000.00,TS06FA4864,MOTOR CAR,100800.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6387865,107550.00,TS06FA4944,MOTOR CYCLE,9680.00,28/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6457394,375877.00,TS06FA4918,MOTOR CAR,52630.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6751736,160000.00,TS06FA5017,MOTOR CYCLE,14400.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
7084824,975232.00,TS06FA5355,MOTOR CAR,117030.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6331739,80029.00,TS06FA5577,MOTOR CYCLE,7210.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6352774,95231.00,TS06FA5059,MOTOR CYCLE,8580.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6354267,95661.00,TS06FA4851,MOTOR CYCLE,8610.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6354268,95661.00,TS06FA4946,MOTOR CYCLE,8610.00,28/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6354269,95661.00,TS06FA4956,MOTOR CYCLE,8610.00,28/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6354270,95661.00,TS06FA4984,MOTOR CYCLE,8610.00,28/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6520825,90707.00,TS06FA4869,MOTOR CYCLE,8170.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6563610,99539.00,TS06FA4886,MOTOR CYCLE,8960.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6563611,99539.00,TS06FA4906,MOTOR CYCLE,8960.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6543410,95661.00,TS06FA4902,MOTOR CYCLE,8610.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6728684,147500.00,TS06FA4846,MOTOR CYCLE,13280.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
7239811,874800.00,TS06FA4992,MOTOR CAR,104980.00,28/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6540453,95267.00,TS06FA4943,MOTOR CYCLE,8580.00,28/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6766356,643350.00,TS06FA5353,MOTOR CAR,77210.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
6900469,726218.00,TS06UD1531,Motor Cab,87150.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
7360446,1158000.00,TS06FA4863,MOTOR CAR,162120.00,27/05/2020,RTA MAHABOOBNAGAR,27/05/2020,28/05/2020
7516217,2073500.00,TS11ET5413,Omnibus for Private Use,290290.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6950785,608350.00,TS11ET5354,MOTOR CAR,73010.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
7354732,1634000.00,TS11ET5499,MOTOR CAR,228760.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6749723,157097.00,TS11ET5361,MOTOR CYCLE,14140.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6724449,621612.00,TS11ET5355,MOTOR CAR,87030.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6331750,80029.00,TS11ET5380,MOTOR CYCLE,7210.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
7037219,482440.00,TS11ET5375,MOTOR CAR,67550.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6260653,76986.00,TS11ET5359,MOTOR CYCLE,6930.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6838534,683350.00,TS11ET5569,MOTOR CAR,82010.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
7181496,585607.00,TS11ET5351,MOTOR CAR,70280.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
7406464,732412.00,TS11ET5356,MOTOR CAR,102540.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
7483701,1013000.00,TS11ET5381,MOTOR CAR,141820.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6625539,124326.00,TS11ET5376,MOTOR CYCLE,17410.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6775615,181727.00,TS11ET6009,MOTOR CYCLE,16360.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6305388,175217.00,TS11ET5352,MOTOR CYCLE,24540.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6003209,71628.00,TS11ET5382,MOTOR CYCLE,6450.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6121739,77724.00,TS11ET5358,MOTOR CYCLE,7000.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6080678,94125.00,TS11ET5377,MOTOR CYCLE,8480.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
5935728,80029.00,TS11ET5363,MOTOR CYCLE,7210.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
6085065,95267.00,TS11ET5379,MOTOR CYCLE,8580.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
5796373,69928.00,TS11ET5353,MOTOR CYCLE,6300.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
5863833,67048.00,TS11ET5371,MOTOR CYCLE,6040.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
5783834,65548.00,TS11ET5367,MOTOR CYCLE,5900.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
5767987,74011.00,TS11ET5405,MOTOR CYCLE,6670.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
5579827,71309.00,TS11ET5365,MOTOR CYCLE,6420.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
5511849,67600.00,TS11ET5362,MOTOR CYCLE,6090.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
5381189,65548.00,TS11ET5366,MOTOR CYCLE,5900.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
5427235,65548.00,TS11ET5374,MOTOR CYCLE,5900.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
5427237,65548.00,TS11ET5407,MOTOR CYCLE,5900.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
5463848,67489.00,TS11ET5350,MOTOR CYCLE,6080.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
5620864,71021.00,TS11ET5372,MOTOR CYCLE,6400.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
316295,0.00,AP15AF8366,MOTOR CYCLE,3710.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
367146,0.00,ap11p5040,MOTOR CYCLE,3720.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
367534,0.00,AP11P6480,MOTOR CYCLE,3060.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
367582,0.00,ap11p7344,MOTOR CYCLE,3740.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
257734,0.00,AP11P7543,MOTOR CYCLE,3060.00,28/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
379884,0.00,ap11p2596,MOTOR CYCLE,3810.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
380120,0.00,ap11p3362,MOTOR CYCLE,3810.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
380869,0.00,ap11p8213,MOTOR CYCLE,3040.00,27/05/2020,RTA-HYDERABAD-EZ,27/05/2020,28/05/2020
4467018,56450.00,TS18E0815 ,MOTOR CYCLE,5090.00,28/05/2020,RTA NIRMAL,27/05/2020,28/05/2020
1808575,44794.00,TS18E0795 ,MOTOR CYCLE,4040.00,27/05/2020,RTA NIRMAL,27/05/2020,28/05/2020
4641848,57650.00,TS18E0778 ,MOTOR CYCLE,5190.00,27/05/2020,RTA NIRMAL,27/05/2020,28/05/2020
2112687,46034.00,TS18E0775 ,MOTOR CYCLE,4150.00,27/05/2020,RTA NIRMAL,27/05/2020,28/05/2020
325875,0.00,AP15AR4835,MOTOR CYCLE,3810.00,28/05/2020,RTA NIRMAL,27/05/2020,28/05/2020
37474,0.00,AP01R7427,MOTOR CYCLE,4210.00,28/05/2020,RTA NIRMAL,27/05/2020,28/05/2020
5371807,65160.00,TS18E0848 ,MOTOR CYCLE,5870.00,27/05/2020,RTA NIRMAL,27/05/2020,28/05/2020
4683059,57650.00,TS18E0822 ,MOTOR CYCLE,5190.00,28/05/2020,RTA NIRMAL,27/05/2020,28/05/2020
5075154,58400.00,TS18E0803 ,MOTOR CYCLE,5260.00,28/05/2020,RTA NIRMAL,27/05/2020,28/05/2020
2015011,44794.00,TS18E0824 ,MOTOR CYCLE,4040.00,27/05/2020,RTA NIRMAL,27/05/2020,28/05/2020
2015012,44794.00,TS18E0825 ,MOTOR CYCLE,4040.00,28/05/2020,RTA NIRMAL,27/05/2020,28/05/2020
1619887,39000.00,AP01J2788,MOTOR CYCLE,3690.00,28/05/2020,RTA NIRMAL,27/05/2020,28/05/2020
5821634,66101.00,TS07HG6053,MOTOR CYCLE,5950.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5821635,66101.00,TS07HG6056,MOTOR CYCLE,5950.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5821636,66101.00,TS07HG6068,MOTOR CYCLE,5950.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5821637,66101.00,TS07HG6124,MOTOR CYCLE,5950.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6177582,115302.00,TS07HG6044,MOTOR CYCLE,10380.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6373467,99200.00,TS07HG6064,MOTOR CYCLE,8930.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5534074,69311.00,TS07HG6042,MOTOR CYCLE,6240.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5534075,69311.00,TS07HG6135,MOTOR CYCLE,6240.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5534076,69311.00,TS07HG6171,MOTOR CYCLE,6240.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5783062,65548.00,TS07HG6045,MOTOR CYCLE,9180.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5783063,65548.00,TS07HG6058,MOTOR CYCLE,5900.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5783064,65548.00,TS07HG6112,MOTOR CYCLE,5900.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5783065,65548.00,TS07HG6117,MOTOR CYCLE,5900.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5783066,65548.00,TS07HG6121,MOTOR CYCLE,9180.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5729851,67950.00,TS07HG6115,MOTOR CYCLE,9520.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5835541,77171.00,TS07HG6071,MOTOR CYCLE,6950.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
5980292,74011.00,TS07HG6160,MOTOR CYCLE,6670.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6099737,77171.00,TS07HG6242,MOTOR CYCLE,6950.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6343050,181727.00,TS07HG6363,MOTOR CYCLE,25450.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6363674,97664.00,TS07HG6106,MOTOR CYCLE,8790.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6575004,106250.00,TS07HG6063,MOTOR CYCLE,9570.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6617725,549492.00,TS07HG6072,MOTOR CAR,65940.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6757503,615350.00,TS07HG6090,MOTOR CAR,73850.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
7078259,683112.00,TS07HG6095,MOTOR CAR,81980.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6771609,175217.00,TS07HG6128,MOTOR CYCLE,15770.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
7209593,831462.00,TS07HG6369,MOTOR CAR,99780.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
7394847,720000.00,TS07HG6103,MOTOR CAR,86400.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
7434897,790120.00,TS07HG6732,MOTOR CAR,110620.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6352781,95267.00,TS07HG6089,MOTOR CYCLE,8580.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6540457,95267.00,TS07HG6067,MOTOR CYCLE,8580.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6540458,95267.00,TS07HG6096,MOTOR CYCLE,8580.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6566289,166862.00,TS07HG6131,MOTOR CYCLE,15020.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
6764915,166862.00,TS07HG6092,MOTOR CYCLE,15020.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
7160811,1140953.00,TS07HG6688,MOTOR CAR,159740.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
7298268,1142999.00,TS07HG6899,MOTOR CAR,0.00,27/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
7492574,1130000.00,TS07HG6139,MOTOR CAR,158200.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
7518245,2302000.00,TS07HG6116,MOTOR CAR,322280.00,28/05/2020,RTA MEDCHAL,27/05/2020,28/05/2020
7300053,1149000.00,TS09FM6187,MOTOR CAR,160860.00,28/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7421446,2222500.00,TS09FM6966,MOTOR CAR,311150.00,28/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7450553,848737.00,TS09FM6186,MOTOR CAR,118830.00,28/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6833918,679618.00,TS09FM6203,MOTOR CAR,81560.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7071730,814312.00,TS09FM6125,MOTOR CAR,97720.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6569824,102000.00,TS09FM6161,MOTOR CYCLE,9180.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6631476,564455.00,TS09FM6179,MOTOR CAR,79030.00,28/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6569237,101542.00,TS09FM6333,MOTOR CYCLE,9140.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7523929,3325000.00,TS09FM7070,MOTOR CAR,465500.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7359336,1149000.00,TS09FM6146,MOTOR CAR,160860.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6314971,200320.00,TS09FM6677,MOTOR CYCLE,18030.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6330974,264919.00,TS09FM6168,MOTOR CYCLE,37090.00,28/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7375592,2311500.00,TS09FM6499,MOTOR CAR,323610.00,28/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6686379,569000.00,TS09FM6177,MOTOR CAR,68280.00,28/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6706002,140800.00,TS09FM6157,MOTOR CYCLE,12680.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6749713,157097.00,TS09FM6180,MOTOR CYCLE,22000.00,28/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7002601,637000.00,TS09FM6155,MOTOR CAR,76440.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7293964,1121242.00,TS09FM6150,MOTOR CAR,156980.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7354381,1122800.00,TS09FM6099,MOTOR CAR,157200.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7399511,4994670.00,TS09FM6136,MOTOR CAR,699260.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7439088,799800.00,TS09FM6130,MOTOR CAR,111980.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7413726,1729000.00,TS09FM6166,MOTOR CAR,242060.00,28/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7512709,1722000.00,TS09FM6129,Omnibus for Private Use,241080.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7512874,1729000.00,TS09FM6156,MOTOR CAR,242060.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7512876,1729000.00,TS09FM6868,MOTOR CAR,242060.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7001261,744000.00,TS09FM6144,MOTOR CAR,104160.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7040381,899800.00,TS09FM6182,MOTOR CAR,107980.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7220883,1599000.00,TS09FM6134,MOTOR CAR,223860.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7345723,676850.00,TS09FM6151,MOTOR CAR,81230.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7346665,678000.00,TS09FM6163,MOTOR CAR,81360.00,28/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7483052,999999.00,TS09FM6158,MOTOR CAR,140000.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6775606,181727.00,TS09FM6159,MOTOR CYCLE,16360.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6733229,626567.00,TS09FM6210,MOTOR CAR,75190.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
5839748,71628.00,TS09FM6176,MOTOR CYCLE,6450.00,28/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7057865,671132.00,TS09FM6198,MOTOR CAR,80540.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6572125,511190.00,TS09FM6138,MOTOR CAR,61350.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6318942,157097.00,TS09FM6141,MOTOR CYCLE,14140.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
6318943,157097.00,TS09FM6152,MOTOR CYCLE,14140.00,27/05/2020,RTA-HYDERABAD-CZ,27/05/2020,28/05/2020
7287434,632475.00,TS02FD1738,MOTOR CAR,75900.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6754387,613994.00,TS02FD1719,MOTOR CAR,73680.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6414924,119085.00,TS02FD1718,MOTOR CYCLE,10720.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6384219,104769.00,TS02FD1764,MOTOR CYCLE,9430.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6140131,97664.00,TS02FD1765,MOTOR CYCLE,8790.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6448113,400543.00,TS02FD1766,MOTOR CAR,48070.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6543390,95661.00,TS02FD1728,MOTOR CYCLE,8610.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6543391,95661.00,TS02FD1731,MOTOR CYCLE,8610.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6563595,99539.00,TS02FD1716,MOTOR CYCLE,8960.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6705475,583365.00,TS02FD1734,MOTOR CAR,70010.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6739139,409948.00,TS02UC6750,Motor Cab,49200.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6578472,184482.00,TS02FD1748,MOTOR CYCLE,16610.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6111423,101542.00,TS02FD1758,MOTOR CYCLE,9140.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6379586,101542.00,TS02FD1744,MOTOR CYCLE,9140.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6106397,99539.00,TS02FD1740,MOTOR CYCLE,8960.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5852476,66795.00,TS02FD1713,MOTOR CYCLE,6020.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5852477,66795.00,TS02FD1727,MOTOR CYCLE,6020.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
6096966,97664.00,TS02FD1720,MOTOR CYCLE,8790.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5860640,77780.00,TS02FD1730,MOTOR CYCLE,0.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5804961,65889.00,TS02FD1725,MOTOR CYCLE,5940.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5804962,65889.00,TS02FD2336,MOTOR CYCLE,9230.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5806208,70171.00,TS02FD1717,MOTOR CYCLE,9830.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5825442,71021.00,TS02FD1712,MOTOR CYCLE,6400.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5825443,71021.00,TS02FD1749,MOTOR CYCLE,6400.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5826369,76734.00,TS02FD1759,MOTOR CYCLE,6910.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5703321,63860.00,TS02FD1747,MOTOR CYCLE,5750.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5313445,63860.00,TS02FD1715,MOTOR CYCLE,5750.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5352923,63860.00,TS02FD1709,MOTOR CYCLE,5750.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
4641826,57650.00,TS02FD1767,MOTOR CYCLE,5190.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5977007,73944.00,TS02FD1762,MOTOR CYCLE,6660.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
4895757,57200.00,TS02FD1753,MOTOR CYCLE,5150.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5762563,73829.00,TS02FD1736,MOTOR CYCLE,6650.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5612922,65295.00,TS02FD1711,MOTOR CYCLE,5880.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5612923,65295.00,TS02FD1761,MOTOR CYCLE,5880.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5444416,65848.00,TS02FD1710,MOTOR CYCLE,5930.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5776324,65310.00,TS02FD1726,MOTOR CYCLE,5880.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5776325,65310.00,TS02FD1743,MOTOR CYCLE,5880.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5411167,66060.00,TS02FD1735,MOTOR CYCLE,9250.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5601825,70171.00,TS02FD1737,MOTOR CYCLE,6320.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5601826,70171.00,TS02FD1751,MOTOR CYCLE,6320.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5620853,71021.00,TS02FD1769,MOTOR CYCLE,6400.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5440599,66795.00,TS02FD1707,MOTOR CYCLE,6020.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5421399,65295.00,TS02FD1742,MOTOR CYCLE,5880.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5423801,65438.00,TS02FD1732,MOTOR CYCLE,5890.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5349669,63712.00,TS02FD1756,MOTOR CYCLE,5740.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5627738,65668.00,TS02FD1733,MOTOR CYCLE,5920.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
4683029,57650.00,TS02FD1722,MOTOR CYCLE,5190.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5074929,58400.00,TS02FD1752,MOTOR CYCLE,5260.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5104535,60800.00,TS02FD1739,MOTOR CYCLE,5480.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
4284121,56450.00,TS02FD1746,MOTOR CYCLE,5090.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5375505,65295.00,TS02FD1721,MOTOR CYCLE,5880.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
5375727,65310.00,TS02FD1760,MOTOR CYCLE,5880.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
352741,0.00,AP15BD6796,MOTOR CYCLE,3870.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
420112,0.00,AP15AA1674,MOTOR CYCLE,3060.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
1901745,44222.00,TS02FD1729,MOTOR CYCLE,6200.00,27/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
316262,0.00,AP15AE9060,MOTOR CYCLE,3440.00,28/05/2020,RTA KARIMNAGAR,27/05/2020,28/05/2020
