District,Mandal,Date,Min Wind Speed (Kmph),Max Wind Speed (Kmph)
Nagarkurnool,Charakonda,22-May-21,0.0,14.5
Nagarkurnool,Charakonda,23-May-21,0.0,15.2
Nagarkurnool,Charakonda,24-May-21,0.0,16.6
Nagarkurnool,Charakonda,25-May-21,1.0,16.8
Nagarkurnool,Charakonda,26-May-21,0.0,17.6
Nagarkurnool,Charakonda,27-May-21,6.7,19.8
Nagarkurnool,Charakonda,28-May-21,0.0,17.8
Nagarkurnool,Charakonda,29-May-21,0.0,18.3
Nagarkurnool,Charakonda,30-May-21,5.9,16.0
Nagarkurnool,Charakonda,31-May-21,2.7,15.2
Nagarkurnool,Kalwakurthy,01-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,01-May-21,0.0,16.2
Nagarkurnool,Kalwakurthy,02-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,02-May-21,0.0,13.9
Nagarkurnool,Kalwakurthy,03-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,03-May-21,0.0,10.1
Nagarkurnool,Kalwakurthy,04-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,04-May-21,0.0,10.0
Nagarkurnool,Kalwakurthy,05-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,05-May-21,0.0,11.9
Nagarkurnool,Kalwakurthy,06-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,06-May-21,0.0,14.0
Nagarkurnool,Kalwakurthy,07-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,07-May-21,0.0,10.9
Nagarkurnool,Kalwakurthy,08-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,08-May-21,0.0,11.8
Nagarkurnool,Kalwakurthy,09-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,09-May-21,0.0,12.0
Nagarkurnool,Kalwakurthy,10-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,10-May-21,0.0,13.1
Nagarkurnool,Kalwakurthy,11-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,11-May-21,0.0,10.7
Nagarkurnool,Kalwakurthy,12-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,12-May-21,0.0,29.0
Nagarkurnool,Kalwakurthy,13-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,13-May-21,0.0,23.7
Nagarkurnool,Kalwakurthy,14-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,14-May-21,0.0,19.6
Nagarkurnool,Kalwakurthy,15-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,15-May-21,0.0,14.1
Nagarkurnool,Kalwakurthy,16-May-21,0.0,0.0
Nagarkurnool,Kalwakurthy,16-May-21,0.0,21.7
Nagarkurnool,Kalwakurthy,17-May-21,0.0,17.0
Nagarkurnool,Kalwakurthy,18-May-21,0.0,14.6
Nagarkurnool,Kalwakurthy,19-May-21,0.0,19.6
Nagarkurnool,Kalwakurthy,20-May-21,0.0,17.1
Nagarkurnool,Kalwakurthy,21-May-21,0.0,15.9
Nagarkurnool,Kalwakurthy,22-May-21,0.0,15.2
Nagarkurnool,Kalwakurthy,23-May-21,0.0,16.9
Nagarkurnool,Kalwakurthy,24-May-21,0.0,18.8
Nagarkurnool,Kalwakurthy,25-May-21,0.0,16.9
Nagarkurnool,Kalwakurthy,26-May-21,0.0,15.7
Nagarkurnool,Kalwakurthy,27-May-21,0.0,18.3
Nagarkurnool,Kalwakurthy,28-May-21,0.0,25.2
Nagarkurnool,Kalwakurthy,29-May-21,0.0,15.2
Nagarkurnool,Kalwakurthy,30-May-21,0.0,20.3
Nagarkurnool,Kalwakurthy,31-May-21,0.0,13.7
Nagarkurnool,Kodair,01-May-21,0.0,0.0
Nagarkurnool,Kodair,01-May-21,0.0,11.4
Nagarkurnool,Kodair,02-May-21,0.0,0.0
Nagarkurnool,Kodair,02-May-21,0.0,15.3
Nagarkurnool,Kodair,03-May-21,0.0,0.0
Nagarkurnool,Kodair,03-May-21,0.0,11.3
Nagarkurnool,Kodair,04-May-21,0.0,0.0
Nagarkurnool,Kodair,04-May-21,0.0,11.9
Nagarkurnool,Kodair,05-May-21,0.0,0.0
Nagarkurnool,Kodair,05-May-21,0.0,14.7
Nagarkurnool,Kodair,06-May-21,0.0,0.0
Nagarkurnool,Kodair,06-May-21,0.0,12.3
Nagarkurnool,Kodair,07-May-21,0.0,0.0
Nagarkurnool,Kodair,07-May-21,0.0,10.2
Nagarkurnool,Kodair,08-May-21,0.0,0.0
Nagarkurnool,Kodair,08-May-21,0.7,15.5
Nagarkurnool,Kodair,09-May-21,0.0,0.0
Nagarkurnool,Kodair,09-May-21,0.0,13.4
Nagarkurnool,Kodair,10-May-21,0.0,0.0
Nagarkurnool,Kodair,10-May-21,0.0,15.0
Nagarkurnool,Kodair,11-May-21,0.0,0.0
Nagarkurnool,Kodair,11-May-21,0.0,13.5
Nagarkurnool,Kodair,12-May-21,0.0,0.0
Nagarkurnool,Kodair,12-May-21,1.5,17.2
Nagarkurnool,Kodair,13-May-21,0.0,0.0
Nagarkurnool,Kodair,13-May-21,1.0,13.2
Nagarkurnool,Kodair,14-May-21,0.0,0.0
Nagarkurnool,Kodair,14-May-21,0.0,11.2
Nagarkurnool,Kodair,15-May-21,0.0,0.0
Nagarkurnool,Kodair,15-May-21,2.2,14.5
Nagarkurnool,Kodair,16-May-21,0.0,0.0
Nagarkurnool,Kodair,16-May-21,3.6,17.4
Nagarkurnool,Kodair,17-May-21,0.0,20.5
Nagarkurnool,Kodair,18-May-21,0.0,15.4
Nagarkurnool,Kodair,19-May-21,0.0,15.0
Nagarkurnool,Kodair,20-May-21,1.3,15.0
Nagarkurnool,Kodair,21-May-21,0.0,10.2
Nagarkurnool,Kodair,22-May-21,1.8,14.6
Nagarkurnool,Kodair,23-May-21,0.0,8.6
Nagarkurnool,Kodair,24-May-21,0.8,22.4
Nagarkurnool,Kodair,25-May-21,0.2,9.8
Nagarkurnool,Kodair,26-May-21,0.0,7.1
Nagarkurnool,Kodair,27-May-21,0.8,18.9
Nagarkurnool,Kodair,28-May-21,0.0,11.9
Nagarkurnool,Kodair,29-May-21,0.0,8.8
Nagarkurnool,Kodair,30-May-21,0.0,14.0
Nagarkurnool,Kodair,31-May-21,0.0,10.2
Nagarkurnool,Kollapur,01-May-21,0.0,0.0
Nagarkurnool,Kollapur,01-May-21,0.0,11.1
Nagarkurnool,Kollapur,02-May-21,0.0,0.0
Nagarkurnool,Kollapur,02-May-21,0.1,10.7
Nagarkurnool,Kollapur,03-May-21,0.0,0.0
Nagarkurnool,Kollapur,03-May-21,0.0,8.3
Nagarkurnool,Kollapur,04-May-21,0.0,0.0
Nagarkurnool,Kollapur,04-May-21,0.1,6.7
Nagarkurnool,Kollapur,05-May-21,0.0,0.0
Nagarkurnool,Kollapur,05-May-21,0.1,8.8
Nagarkurnool,Kollapur,06-May-21,0.0,0.0
Nagarkurnool,Kollapur,06-May-21,0.1,6.0
Nagarkurnool,Kollapur,07-May-21,0.0,0.0
Nagarkurnool,Kollapur,07-May-21,0.3,8.1
Nagarkurnool,Kollapur,08-May-21,0.0,0.0
Nagarkurnool,Kollapur,08-May-21,0.1,9.2
Nagarkurnool,Kollapur,09-May-21,0.0,0.0
Nagarkurnool,Kollapur,09-May-21,0.2,9.6
Nagarkurnool,Kollapur,10-May-21,0.0,0.0
Nagarkurnool,Kollapur,10-May-21,0.1,8.5
Nagarkurnool,Kollapur,11-May-21,0.0,0.0
Nagarkurnool,Kollapur,11-May-21,0.0,8.0
Nagarkurnool,Kollapur,12-May-21,0.0,0.0
Nagarkurnool,Kollapur,12-May-21,0.1,14.6
Nagarkurnool,Kollapur,13-May-21,0.0,0.0
Nagarkurnool,Kollapur,13-May-21,0.0,6.3
Nagarkurnool,Kollapur,14-May-21,0.0,0.0
Nagarkurnool,Kollapur,14-May-21,0.0,6.7
Nagarkurnool,Kollapur,15-May-21,0.0,0.0
Nagarkurnool,Kollapur,15-May-21,0.1,9.2
Nagarkurnool,Kollapur,16-May-21,0.0,0.0
Nagarkurnool,Kollapur,16-May-21,0.3,12.5
Nagarkurnool,Kollapur,17-May-21,0.2,12.0
Nagarkurnool,Kollapur,18-May-21,0.0,10.1
Nagarkurnool,Kollapur,19-May-21,0.1,8.4
Nagarkurnool,Kollapur,20-May-21,0.0,10.2
Nagarkurnool,Kollapur,21-May-21,0.1,6.0
Nagarkurnool,Kollapur,22-May-21,0.1,9.0
Nagarkurnool,Kollapur,23-May-21,0.1,8.9
Nagarkurnool,Kollapur,24-May-21,0.0,9.4
Nagarkurnool,Kollapur,25-May-21,0.0,5.1
Nagarkurnool,Kollapur,26-May-21,0.0,6.7
Nagarkurnool,Kollapur,27-May-21,0.1,10.8
Nagarkurnool,Kollapur,28-May-21,0.2,10.2
Nagarkurnool,Kollapur,29-May-21,0.0,9.9
Nagarkurnool,Kollapur,30-May-21,0.1,9.7
Nagarkurnool,Kollapur,31-May-21,0.0,7.2
Nagarkurnool,Lingal,01-May-21,0.0,0.0
Nagarkurnool,Lingal,01-May-21,0.0,22.4
Nagarkurnool,Lingal,02-May-21,0.0,0.0
Nagarkurnool,Lingal,02-May-21,0.0,11.9
Nagarkurnool,Lingal,03-May-21,0.0,0.0
Nagarkurnool,Lingal,03-May-21,0.0,10.4
Nagarkurnool,Lingal,04-May-21,0.0,0.0
Nagarkurnool,Lingal,04-May-21,0.0,11.3
Nagarkurnool,Lingal,05-May-21,0.0,0.0
Nagarkurnool,Lingal,05-May-21,0.0,9.0
Nagarkurnool,Lingal,06-May-21,0.0,0.0
Nagarkurnool,Lingal,06-May-21,0.0,12.1
Nagarkurnool,Lingal,07-May-21,0.0,0.0
Nagarkurnool,Lingal,07-May-21,0.0,12.0
Nagarkurnool,Lingal,08-May-21,0.0,0.0
Nagarkurnool,Lingal,08-May-21,0.0,11.4
Nagarkurnool,Lingal,09-May-21,0.0,0.0
Nagarkurnool,Lingal,09-May-21,0.0,14.9
Nagarkurnool,Lingal,10-May-21,0.0,0.0
Nagarkurnool,Lingal,10-May-21,0.0,10.0
Nagarkurnool,Lingal,11-May-21,0.0,0.0
Nagarkurnool,Lingal,11-May-21,0.0,11.0
Nagarkurnool,Lingal,12-May-21,0.0,0.0
Nagarkurnool,Lingal,12-May-21,1.5,19.1
Nagarkurnool,Lingal,13-May-21,0.0,0.0
Nagarkurnool,Lingal,13-May-21,3.2,14.6
Nagarkurnool,Lingal,14-May-21,0.0,0.0
Nagarkurnool,Lingal,14-May-21,0.0,12.1
Nagarkurnool,Lingal,15-May-21,0.0,0.0
Nagarkurnool,Lingal,15-May-21,0.0,14.9
Nagarkurnool,Lingal,16-May-21,0.0,0.0
Nagarkurnool,Lingal,16-May-21,0.2,21.2
Nagarkurnool,Lingal,17-May-21,0.3,19.7
Nagarkurnool,Lingal,18-May-21,0.0,13.4
Nagarkurnool,Lingal,19-May-21,0.0,13.7
Nagarkurnool,Lingal,20-May-21,2.7,15.6
Nagarkurnool,Lingal,21-May-21,0.0,12.4
Nagarkurnool,Lingal,22-May-21,4.0,14.8
Nagarkurnool,Lingal,23-May-21,0.0,12.3
Nagarkurnool,Lingal,24-May-21,2.1,14.1
Nagarkurnool,Lingal,25-May-21,5.3,15.5
Nagarkurnool,Lingal,26-May-21,3.6,14.5
Nagarkurnool,Lingal,27-May-21,0.0,30.7
Nagarkurnool,Lingal,28-May-21,2.8,16.2
Nagarkurnool,Lingal,29-May-21,0.0,14.6
Nagarkurnool,Lingal,30-May-21,0.0,14.2
Nagarkurnool,Lingal,31-May-21,0.0,12.4
Nagarkurnool,Nagar_Kurnool,01-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,01-May-21,0.0,14.7
Nagarkurnool,Nagar_Kurnool,02-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,02-May-21,0.0,25.9
Nagarkurnool,Nagar_Kurnool,03-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,03-May-21,0.0,6.6
Nagarkurnool,Nagar_Kurnool,04-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,04-May-21,0.0,13.9
Nagarkurnool,Nagar_Kurnool,05-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,05-May-21,0.0,9.3
Nagarkurnool,Nagar_Kurnool,06-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,06-May-21,0.0,6.6
Nagarkurnool,Nagar_Kurnool,07-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,07-May-21,0.0,10.7
Nagarkurnool,Nagar_Kurnool,08-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,08-May-21,0.0,10.7
Nagarkurnool,Nagar_Kurnool,09-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,09-May-21,0.0,11.9
Nagarkurnool,Nagar_Kurnool,10-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,10-May-21,0.0,12.8
Nagarkurnool,Nagar_Kurnool,11-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,11-May-21,0.0,15.6
Nagarkurnool,Nagar_Kurnool,12-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,12-May-21,0.0,15.4
Nagarkurnool,Nagar_Kurnool,13-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,13-May-21,0.0,11.8
Nagarkurnool,Nagar_Kurnool,14-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,14-May-21,0.0,12.7
Nagarkurnool,Nagar_Kurnool,15-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,15-May-21,0.0,17.6
Nagarkurnool,Nagar_Kurnool,16-May-21,0.0,0.0
Nagarkurnool,Nagar_Kurnool,16-May-21,0.0,22.0
Nagarkurnool,Nagar_Kurnool,17-May-21,0.0,14.8
Nagarkurnool,Nagar_Kurnool,18-May-21,0.0,10.6
Nagarkurnool,Nagar_Kurnool,19-May-21,0.0,15.2
Nagarkurnool,Nagar_Kurnool,20-May-21,0.0,19.6
Nagarkurnool,Nagar_Kurnool,21-May-21,0.0,15.3
Nagarkurnool,Nagar_Kurnool,22-May-21,0.0,12.6
Nagarkurnool,Nagar_Kurnool,23-May-21,0.0,22.8
Nagarkurnool,Nagar_Kurnool,24-May-21,0.0,18.8
Nagarkurnool,Nagar_Kurnool,25-May-21,0.0,18.0
Nagarkurnool,Nagar_Kurnool,26-May-21,0.0,19.7
Nagarkurnool,Nagar_Kurnool,27-May-21,0.0,32.5
Nagarkurnool,Nagar_Kurnool,28-May-21,0.0,24.4
Nagarkurnool,Nagar_Kurnool,29-May-21,0.0,18.0
Nagarkurnool,Nagar_Kurnool,30-May-21,0.0,15.1
Nagarkurnool,Nagar_Kurnool,31-May-21,0.0,20.1
Nagarkurnool,Padra,01-May-21,0.0,0.0
Nagarkurnool,Padra,01-May-21,0.0,11.1
Nagarkurnool,Padra,02-May-21,0.0,0.0
Nagarkurnool,Padra,02-May-21,0.0,14.3
Nagarkurnool,Padra,03-May-21,0.0,0.0
Nagarkurnool,Padra,03-May-21,0.0,14.8
Nagarkurnool,Padra,04-May-21,0.0,0.0
Nagarkurnool,Padra,04-May-21,0.9,14.2
Nagarkurnool,Padra,05-May-21,0.0,0.0
Nagarkurnool,Padra,05-May-21,0.0,13.3
Nagarkurnool,Padra,06-May-21,0.0,0.0
Nagarkurnool,Padra,06-May-21,0.0,12.3
Nagarkurnool,Padra,07-May-21,0.0,0.0
Nagarkurnool,Padra,07-May-21,2.8,17.0
Nagarkurnool,Padra,08-May-21,0.0,0.0
Nagarkurnool,Padra,08-May-21,1.4,13.9
Nagarkurnool,Padra,09-May-21,0.0,0.0
Nagarkurnool,Padra,09-May-21,0.7,14.1
Nagarkurnool,Padra,10-May-21,0.0,0.0
Nagarkurnool,Padra,10-May-21,0.0,12.6
Nagarkurnool,Padra,11-May-21,0.0,0.0
Nagarkurnool,Padra,11-May-21,0.0,11.2
Nagarkurnool,Padra,12-May-21,0.0,0.0
Nagarkurnool,Padra,12-May-21,0.0,18.9
Nagarkurnool,Padra,13-May-21,0.0,0.0
Nagarkurnool,Padra,13-May-21,0.0,14.7
Nagarkurnool,Padra,14-May-21,0.0,0.0
Nagarkurnool,Padra,14-May-21,0.0,14.6
Nagarkurnool,Padra,15-May-21,0.0,0.0
Nagarkurnool,Padra,15-May-21,0.1,15.0
Nagarkurnool,Padra,16-May-21,0.0,0.0
Nagarkurnool,Padra,16-May-21,4.7,21.0
Nagarkurnool,Padra,17-May-21,0.8,18.0
Nagarkurnool,Padra,18-May-21,0.0,15.1
Nagarkurnool,Padra,19-May-21,0.0,17.1
Nagarkurnool,Padra,20-May-21,1.5,21.3
Nagarkurnool,Padra,21-May-21,0.0,18.1
Nagarkurnool,Padra,22-May-21,0.0,19.6
Nagarkurnool,Padra,23-May-21,0.9,29.1
Nagarkurnool,Padra,24-May-21,3.8,24.7
Nagarkurnool,Padra,25-May-21,7.7,28.5
Nagarkurnool,Padra,26-May-21,0.0,28.5
Nagarkurnool,Padra,27-May-21,6.9,39.6
Nagarkurnool,Padra,28-May-21,7.3,30.8
Nagarkurnool,Padra,29-May-21,3.0,26.7
Nagarkurnool,Padra,30-May-21,1.8,21.7
Nagarkurnool,Padra,31-May-21,4.7,24.0
Nagarkurnool,Peddakothapalle,01-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,01-May-21,0.0,12.4
Nagarkurnool,Peddakothapalle,02-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,02-May-21,0.0,14.9
Nagarkurnool,Peddakothapalle,03-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,03-May-21,0.0,10.3
Nagarkurnool,Peddakothapalle,04-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,04-May-21,0.0,10.7
Nagarkurnool,Peddakothapalle,05-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,05-May-21,0.0,12.0
Nagarkurnool,Peddakothapalle,06-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,06-May-21,0.0,8.3
Nagarkurnool,Peddakothapalle,07-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,07-May-21,0.0,10.9
Nagarkurnool,Peddakothapalle,08-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,08-May-21,0.0,12.1
Nagarkurnool,Peddakothapalle,09-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,09-May-21,0.0,12.4
Nagarkurnool,Peddakothapalle,10-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,10-May-21,0.0,11.8
Nagarkurnool,Peddakothapalle,11-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,11-May-21,0.0,12.1
Nagarkurnool,Peddakothapalle,12-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,12-May-21,0.0,17.6
Nagarkurnool,Peddakothapalle,13-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,13-May-21,0.0,9.5
Nagarkurnool,Peddakothapalle,14-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,14-May-21,0.0,9.6
Nagarkurnool,Peddakothapalle,15-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,15-May-21,0.0,13.5
Nagarkurnool,Peddakothapalle,16-May-21,0.0,0.0
Nagarkurnool,Peddakothapalle,16-May-21,0.0,17.3
Nagarkurnool,Peddakothapalle,17-May-21,0.0,16.4
Nagarkurnool,Peddakothapalle,18-May-21,0.0,11.8
Nagarkurnool,Peddakothapalle,19-May-21,0.0,11.0
Nagarkurnool,Peddakothapalle,20-May-21,0.0,13.3
Nagarkurnool,Peddakothapalle,21-May-21,0.0,8.3
Nagarkurnool,Peddakothapalle,22-May-21,0.0,13.1
Nagarkurnool,Peddakothapalle,23-May-21,0.0,8.2
Nagarkurnool,Peddakothapalle,24-May-21,0.0,17.3
Nagarkurnool,Peddakothapalle,25-May-21,0.0,7.2
Nagarkurnool,Peddakothapalle,26-May-21,0.0,10.0
Nagarkurnool,Peddakothapalle,27-May-21,0.0,17.4
Nagarkurnool,Peddakothapalle,28-May-21,0.0,15.2
Nagarkurnool,Peddakothapalle,29-May-21,0.0,13.2
Nagarkurnool,Peddakothapalle,30-May-21,0.0,13.2
Nagarkurnool,Peddakothapalle,31-May-21,0.0,8.8
Nagarkurnool,Pentlavelli,01-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,01-May-21,0.0,17.6
Nagarkurnool,Pentlavelli,02-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,02-May-21,0.0,14.0
Nagarkurnool,Pentlavelli,03-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,03-May-21,0.0,12.1
Nagarkurnool,Pentlavelli,04-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,04-May-21,0.0,11.4
Nagarkurnool,Pentlavelli,05-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,05-May-21,0.0,12.0
Nagarkurnool,Pentlavelli,06-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,06-May-21,0.0,9.6
Nagarkurnool,Pentlavelli,07-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,07-May-21,0.0,11.0
Nagarkurnool,Pentlavelli,08-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,08-May-21,0.0,14.5
Nagarkurnool,Pentlavelli,09-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,09-May-21,0.0,14.2
Nagarkurnool,Pentlavelli,10-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,10-May-21,0.0,10.5
Nagarkurnool,Pentlavelli,11-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,11-May-21,0.0,14.3
Nagarkurnool,Pentlavelli,12-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,12-May-21,0.0,21.6
Nagarkurnool,Pentlavelli,13-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,13-May-21,0.0,12.0
Nagarkurnool,Pentlavelli,14-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,14-May-21,0.0,8.9
Nagarkurnool,Pentlavelli,15-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,15-May-21,0.0,12.9
Nagarkurnool,Pentlavelli,16-May-21,0.0,0.0
Nagarkurnool,Pentlavelli,16-May-21,0.0,17.8
Nagarkurnool,Pentlavelli,17-May-21,0.0,17.4
Nagarkurnool,Pentlavelli,18-May-21,0.0,15.5
Nagarkurnool,Pentlavelli,19-May-21,0.0,11.8
Nagarkurnool,Pentlavelli,20-May-21,0.0,15.9
Nagarkurnool,Pentlavelli,21-May-21,0.0,8.6
Nagarkurnool,Pentlavelli,22-May-21,0.0,13.0
Nagarkurnool,Pentlavelli,23-May-21,0.0,16.2
Nagarkurnool,Pentlavelli,24-May-21,0.0,12.9
Nagarkurnool,Pentlavelli,25-May-21,0.0,8.6
Nagarkurnool,Pentlavelli,26-May-21,0.0,10.1
Nagarkurnool,Pentlavelli,27-May-21,0.0,15.6
Nagarkurnool,Pentlavelli,28-May-21,0.0,16.8
Nagarkurnool,Pentlavelli,29-May-21,0.0,14.0
Nagarkurnool,Pentlavelli,30-May-21,0.0,14.0
Nagarkurnool,Pentlavelli,31-May-21,0.0,13.9
Nagarkurnool,Tadoor,01-May-21,0.0,0.0
Nagarkurnool,Tadoor,01-May-21,0.0,8.2
Nagarkurnool,Tadoor,02-May-21,0.0,0.0
Nagarkurnool,Tadoor,02-May-21,0.0,5.0
Nagarkurnool,Tadoor,03-May-21,0.0,0.0
Nagarkurnool,Tadoor,03-May-21,0.0,4.4
Nagarkurnool,Tadoor,04-May-21,0.0,0.0
Nagarkurnool,Tadoor,04-May-21,0.0,5.3
Nagarkurnool,Tadoor,05-May-21,0.0,0.0
Nagarkurnool,Tadoor,05-May-21,0.0,6.5
Nagarkurnool,Tadoor,06-May-21,0.0,0.0
Nagarkurnool,Tadoor,06-May-21,0.0,6.8
Nagarkurnool,Tadoor,07-May-21,0.0,0.0
Nagarkurnool,Tadoor,07-May-21,0.0,5.5
Nagarkurnool,Tadoor,08-May-21,0.0,0.0
Nagarkurnool,Tadoor,08-May-21,0.0,8.3
Nagarkurnool,Tadoor,09-May-21,0.0,0.0
Nagarkurnool,Tadoor,09-May-21,0.0,5.6
Nagarkurnool,Tadoor,10-May-21,0.0,0.0
Nagarkurnool,Tadoor,10-May-21,0.0,7.8
Nagarkurnool,Tadoor,11-May-21,0.0,0.0
Nagarkurnool,Tadoor,11-May-21,0.0,7.8
Nagarkurnool,Tadoor,12-May-21,0.0,0.0
Nagarkurnool,Tadoor,12-May-21,1.5,10.8
Nagarkurnool,Tadoor,13-May-21,0.0,0.0
Nagarkurnool,Tadoor,13-May-21,0.6,9.3
Nagarkurnool,Tadoor,14-May-21,0.0,0.0
Nagarkurnool,Tadoor,14-May-21,0.0,10.3
Nagarkurnool,Tadoor,15-May-21,0.0,0.0
Nagarkurnool,Tadoor,15-May-21,0.0,7.6
Nagarkurnool,Tadoor,16-May-21,0.0,0.0
Nagarkurnool,Tadoor,16-May-21,1.9,9.5
Nagarkurnool,Tadoor,17-May-21,0.0,8.8
Nagarkurnool,Tadoor,18-May-21,0.1,9.4
Nagarkurnool,Tadoor,19-May-21,0.1,12.7
Nagarkurnool,Tadoor,20-May-21,0.2,12.5
Nagarkurnool,Tadoor,21-May-21,0.1,10.8
Nagarkurnool,Tadoor,22-May-21,0.1,9.4
Nagarkurnool,Tadoor,23-May-21,0.1,11.5
Nagarkurnool,Tadoor,24-May-21,0.6,11.7
Nagarkurnool,Tadoor,25-May-21,0.3,12.2
Nagarkurnool,Tadoor,26-May-21,0.1,11.0
Nagarkurnool,Tadoor,27-May-21,0.3,13.6
Nagarkurnool,Tadoor,28-May-21,1.1,16.0
Nagarkurnool,Tadoor,29-May-21,0.0,11.0
Nagarkurnool,Tadoor,30-May-21,0.0,11.6
Nagarkurnool,Tadoor,31-May-21,0.0,10.1
Nagarkurnool,Telkapalle,01-May-21,0.0,0.0
Nagarkurnool,Telkapalle,01-May-21,0.0,11.9
Nagarkurnool,Telkapalle,02-May-21,0.0,0.0
Nagarkurnool,Telkapalle,02-May-21,0.0,9.0
Nagarkurnool,Telkapalle,03-May-21,0.0,0.0
Nagarkurnool,Telkapalle,03-May-21,0.0,6.2
Nagarkurnool,Telkapalle,04-May-21,0.0,0.0
Nagarkurnool,Telkapalle,04-May-21,0.0,9.0
Nagarkurnool,Telkapalle,05-May-21,0.0,0.0
Nagarkurnool,Telkapalle,05-May-21,0.0,6.7
Nagarkurnool,Telkapalle,06-May-21,0.0,0.0
Nagarkurnool,Telkapalle,06-May-21,0.0,6.9
Nagarkurnool,Telkapalle,07-May-21,0.0,0.0
Nagarkurnool,Telkapalle,07-May-21,0.0,8.4
Nagarkurnool,Telkapalle,08-May-21,0.0,0.0
Nagarkurnool,Telkapalle,08-May-21,0.0,8.0
Nagarkurnool,Telkapalle,09-May-21,0.0,0.0
Nagarkurnool,Telkapalle,09-May-21,0.0,9.8
Nagarkurnool,Telkapalle,10-May-21,0.0,0.0
Nagarkurnool,Telkapalle,10-May-21,0.0,6.7
Nagarkurnool,Telkapalle,11-May-21,0.0,0.0
Nagarkurnool,Telkapalle,11-May-21,0.0,9.8
Nagarkurnool,Telkapalle,12-May-21,0.0,0.0
Nagarkurnool,Telkapalle,12-May-21,0.2,12.9
Nagarkurnool,Telkapalle,13-May-21,0.0,0.0
Nagarkurnool,Telkapalle,13-May-21,0.4,9.5
Nagarkurnool,Telkapalle,14-May-21,0.0,0.0
Nagarkurnool,Telkapalle,14-May-21,0.0,7.9
Nagarkurnool,Telkapalle,15-May-21,0.0,0.0
Nagarkurnool,Telkapalle,15-May-21,0.0,10.8
Nagarkurnool,Telkapalle,16-May-21,0.0,0.0
Nagarkurnool,Telkapalle,16-May-21,0.2,14.7
