unit_name,ie_or_not,industry_category,district_name,mandal_name,employment,line_of_activity,investment,presentstatus,typeofindustry,export,typeofconnection
M/s SRI LAXMI NARASIMHA GENERAL ENGINEERING WORKS,NO,MICRO,Nizamabad,Kammarpalle,3,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),2.0,Working,Proprietary,No,LT
M/S GREEN LAND AGRO INDUSTRIES,NO,MICRO,Nizamabad,Kotgiri,10,Rice mill (Rice hullers only),49.55,Working,Proprietary,No,LT
M/S SRI VAISHNAVI RICE INDUSTRIES,NO,MICRO,Nizamabad,Kotgiri,6,Rice mill (Rice hullers only),71.38,Working,Proprietary,No,LT
M/S VEERABRAHIMAM ENGINEERING WORKS,NO,MICRO,Nizamabad,Mortad,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),2.0,Working,Proprietary,No,LT
SRI SHIVA KEERTHI ENGINEERING WORKS,NO,MICRO,Nizamabad,Mortad,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),7.0,Working,Proprietary,No,LT
M/S BHAVANI MIRCHI POWDERS,NO,MICRO,Nizamabad,Mortad,2,Spice grinding (>20 hp motor),5.0,Working,Proprietary,No,LT
M/S SATHYANARAYANA AND SONS ENGINEERING WORKS,NO,MICRO,Nizamabad,Mortad,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3.0,Working,Proprietary,No,LT
M/S SRI KRISHNA ENGINEERING WORKS,NO,MICRO,Nizamabad,Mortad,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),1.0,Working,Proprietary,No,LT
HARI HARA WELDING WORKS,NO,MICRO,Nizamabad,Mupkal,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5.0,Working,Proprietary,No,LT
M/S VASAVI INDUSTRIES,NO,MICRO,Nizamabad,Nandipet,10,Rice mill (Rice hullers only),102.19,Working,Proprietary,No,LT
M/S DHARMABAD RED CHILLI COMPOUND,NO,MICRO,Nizamabad,Nandipet,2,Flour mills (dry process),6.0,Working,Proprietary,No,LT
JAI KISAN AGRO ENTERPRISES,NO,MICRO,Nizamabad,Nizamabad North,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5.0,Working,Proprietary,No,LT
M/S KHAISAR ALI FLOUR MILL,NO,MICRO,Nizamabad,Nizamabad North,2,Flour mills (dry process),7.5,Working,Proprietary,No,LT
M/S SS & S AGRO ENGINEERING WORKS,NO,MICRO,Nizamabad,Nizamabad North,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),12.56,Working,Proprietary,No,LT
M/S SHRI LAXMI NARASIMHA FENCING AND FABRICATION,NO,MICRO,Nizamabad,Nizamabad North,2,Flour mills (dry process),7.5,Working,Proprietary,No,LT
SRI LAXMI NARASIMHA DIESEL SERVICES,NO,MICRO,Nizamabad,Nizamabad North,1,Diesel pump repairing and servicing ( complete mechanical dry process),4.0,Working,Proprietary,No,LT
M/S BARGAVA FOOD,NO,MICRO,Nizamabad,Nizamabad North,5,Food and food processing including fruits and vegetable processing,6.28,Working,Proprietary,No,LT
M/S NASHRA TRADING COMPANY,NO,MICRO,Nizamabad,Nizamabad North,5,Steel and steel products using various furnaces like blast furnace open hearth furnace/ induction furnace/ arc furnace/ submerged arc furnace /basic oxygen furnace/hot rolling reheated furnace,10.0,Working,Proprietary,No,LT
M/s LUCKY ENGEINE RE-BORING WORKS,NO,MICRO,Nizamabad,Nizamabad North,2,Repairing of electric motors and generators ( dry mechanical process),10.0,Working,Proprietary,No,LT
M/S APPU FOOD PRODUCTS,NO,MICRO,Nizamabad,NIZAMABAD RURAL,5,Food and food processing including fruits and vegetable processing,5.69,Working,Proprietary,No,LT
M/S IB AGRO ENGINEERING WORKS,NO,MICRO,Nizamabad,NIZAMABAD RURAL,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),18.58,Working,Proprietary,No,LT
RELIANCE BP MOBILITY LIMITED,NO,MICRO,Nizamabad,NIZAMABAD RURAL,19,Oil & Gas extraction including CBM (offshore & onshore extraction through drilling wells),206.53,Working,Proprietary,No,LT
SRI SRI VEERA DHARMAJA MATHA FLOUR MILL,NO,MICRO,Nizamabad,Nizamabad Rural,1,Flour mills (dry process),1.0,Working,Proprietary,No,LT
M/s ABDUL SALEEM AND SON'S,NO,MICRO,Nizamabad,Nizamabad Rural,4,"Chilling plant, cold storage and ice making",5.2,Working,Proprietary,No,LT
M/S INDUTAI RAMESH KOLAWAR,NO,SMALL,Nizamabad,Nizamabad Rural,10,Rice mill (Rice hullers only),96.0,Working,Proprietary,No,LT
M/S MMG INDUSTRIES,NO,MICRO,Nizamabad,NIZAMABAD RURAL,2,Flour mills (dry process),19.24,Working,Proprietary,No,LT
M/S SHIVA GANGA DRINKING WATER,NO,MICRO,Nizamabad,NIZAMABAD RURAL,2,Mineralized water,8.0,Working,Proprietary,No,LT
M/s DILIP MILL STORES,NO,MICRO,Nizamabad,NIZAMABAD RURAL,5,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",100.0,Working,Proprietary,No,LT
M/S HYDERABAD HEAD RE-CONDITION WORKS,NO,MICRO,Nizamabad,NIZAMABAD RURAL,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),9.0,Working,Proprietary,No,LT
M/S AAR FRUITS A/C,NO,MICRO,Nizamabad,Nizamabad Rural,2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
M/S AQ FLOUR MILL AND MASALA GRINDER,NO,MICRO,Nizamabad,Nizamabad Rural,1,Flour mills (dry process),3.0,Working,Proprietary,No,LT
ABDUL SATTAR,NO,MICRO,Nizamabad,Nizamabad Rural,1,Flour mills (dry process),3.0,Working,Proprietary,No,LT
S D ENTERPRISES,NO,MICRO,Nizamabad,NIZAMABAD RURAL,4,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),6.0,Working,Proprietary,No,LT
N.B.L. AGRO INDUSTRIES,NO,SMALL,Nizamabad,NIZAMABAD RURAL,10,Rice mill (Rice hullers only),42.0,Working,Proprietary,No,HT
DEVI WATER SUPPLIERS,NO,MICRO,Nizamabad,Nizamabad South,2,Mineralized water,3.0,Working,Proprietary,No,LT
M/S RIZWANENGINE RE-BORING WORKS,NO,MICRO,Nizamabad,Nizamabad South,6,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10.0,Working,Proprietary,No,LT
Target Star Autombiles,NO,MICRO,Nizamabad,Nizamabad South,7,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",14.06,Working,Proprietary,No,HT
MANIKANTA CHEMICALS,NO,MICRO,Nizamabad,Ranjal,4,Packing of powdered mill,10.0,Working,Proprietary,No,LT
OUR FOOD,NO,MICRO,Nizamabad,Ranjal,3,Flour mills (dry process),8.22,Working,Proprietary,No,LT
M/S RAJU FLOUR MILL,NO,MICRO,Nizamabad,Sirkonda,1,Flour mills (dry process),3.0,Working,Proprietary,No,LT
M/S MAHALAXMI ENGINEERING WORKS,NO,MICRO,Nizamabad,Sirkonda,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3.0,Working,Proprietary,No,LT
M/S H.V MOTOR WENDING WORKS,NO,MICRO,Nizamabad,Sirkonda,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),2.1,Working,Proprietary,No,LT
M/s SRI ANNAPURNA PADDY MILLERS PVT.LTD,NO,SMALL,Nizamabad,Varni,10,Rice mill (Rice hullers only),200.0,Working,Proprietary,No,LT
M/S SAI KRISHNA SEEDS,NO,MICRO,Nizamabad,Varni,30,Rice mill (Rice hullers only),66.35,Working,Proprietary,No,LT
M/s LAVANYA WELDING WORKS,NO,MICRO,Nizamabad,Velpur,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3.0,Working,Proprietary,No,LT
M/S GANAPATHI SAW MILL,NO,MICRO,Nizamabad,Velpur,5,Saw mills,9.53,Working,Proprietary,No,LT
SRI VENKATESHWARA ENGINEERING WORKS,NO,MICRO,Nizamabad,Velpur,2,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3.6,Working,Proprietary,No,LT
M/S MAHALAXMI SAW MILL,NO,MICRO,Nizamabad,Velpur,5,Saw mills,15.31,Working,Proprietary,No,LT
M/S INDIAN MIRCHI POWDER,NO,MICRO,Nizamabad,Yedpalle,2,Spice grinding (>20 hp motor),10.0,Working,Proprietary,No,LT
M/S MADHAVI POULTRY FARM,NO,MICRO,Nizamabad,Yedpalle,2,"Poultry, Hatchery and Piggery",13.0,Working,Proprietary,No,LT
test tsipass,NO,MEGA,Rangareddy,Amangal,35,Bailing (hydraulic press)of waste papers,234.0,Working,Proprietary,No,LT
test tsipass 2,NO,MICRO,Rangareddy,Balapur,234232,Airports and Commercial AirStrips,234.0,Working,Partnership,No,LT
TVR Enterprises,NO,MICRO,Rangareddy,Chevella,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",25.0,Working,Proprietary,No,LT
TVR Enterprises,NO,SMALL,Rangareddy,Chevella,10,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",26.0,Working,Proprietary,No,HT
Patel Shyam Sunder Reddy,NO,MICRO,Rangareddy,Chevella,2,Flour mills (dry process),7.8,Working,Proprietary,No,LT
test ranga reddy,YES,MEGA,Rangareddy,Chowdergudem,344,Airports and Commercial AirStrips,122.0,Working,Proprietary,Yes,LT
TULSI FLEX EXPANSION,NO,SMALL,Rangareddy,Farooqnagar,10,Polythene and plastic processed products manufacturing(Virgin Plastic),470.0,Working,Proprietary,No,HT
SRINIDHI SPINTEX PVT LTD,NO,MEDIUM,Rangareddy,Farooqnagar,50,Cotton spinning and weaving (medium and large scale),987.45,Working,Pvt Ltd,No,HT
LEO SYNTHETIC CO,NO,SMALL,Rangareddy,Farooqnagar,20,Synthetic rubber excluding molding,307.23,Working,Partnership,No,LT
Fore agro llp unit II,NO,SMALL,Rangareddy,Farooqnagar,30,Chilling plant and ice making without using ammonia,425.0,Working,Pvt Ltd,No,HT
VIJAYNEHA POLYMERS PVT. LTD. UNIT - III,NO,LARGE,Rangareddy,Farooqnagar,500,Polythene and plastic processed products manufacturing(Virgin Plastic),11020.0,Working,Pvt Ltd,No,HT
Pulluri Mining & Logistics Pvt Ltd,NO,SMALL,Rangareddy,Gandipet,20,Stone crushers,150.0,Working,Pvt Ltd,No,HT
Aparna Enterprises Limited,NO,MICRO,Rangareddy,Gandipet,20,Ready mix cement concrete,98.0,Working,Public Limited,No,HT
VARAPRADHA REAL ESTATES PVT LTD (RMC),NO,MICRO,Rangareddy,Gandipet,20,Ready mix cement concrete,24.0,Working,Pvt Ltd,No,LT
NR Industries,NO,MICRO,Rangareddy,Gandipet,8,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",25.0,Working,Partnership,No,LT
HYMA DEVELOPERS PRIVATE LIMITED (NEW),NO,MICRO,Rangareddy,Gandipet,10,Stone crushers,25.0,Working,Pvt Ltd,No,LT
Krishna Mani Enterprises LLP,NO,MICRO,Rangareddy,Gandipet,12,Ready mix cement concrete,24.0,Working,LLP,No,LT
ADAPT MOTORS PRIVATE LIMITED,NO,SMALL,Rangareddy,Hayathnagar,50,Automobile Manufacturing(integrated facilities),170.0,Working,Pvt Ltd,Yes,LT
Anitha Dairy Products (Unit-III),NO,SMALL,Rangareddy,Hayathnagar,30,Dairy and dairy products ( small scale),410.0,Working,Proprietary,No,HT
Naga Durga Lorry Suppliers,NO,MICRO,Rangareddy,Hayathnagar,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",15.0,Working,Proprietary,No,LT
M RAVINDRA BABU,YES,MICRO,Rangareddy,Hayathnagar,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",21.0,Working,Proprietary,No,LT
KOTHAPU SRINIVASULU REDDY,YES,MICRO,Rangareddy,Hayathnagar,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",40.0,Working,Proprietary,No,LT
Ahmed Bin Amer Bilwail,YES,MICRO,Rangareddy,Hayathnagar,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",36.0,Working,Proprietary,No,LT
MOHAN WEIGH BRIDGE & AUTO SERVICES,YES,MICRO,Rangareddy,Hayathnagar,15,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",72.0,Working,Proprietary,No,LT
Shiva Sai Krishna Industries,YES,MICRO,Rangareddy,Hayathnagar,5,Printing press,60.0,Working,Proprietary,No,LT
SRI VENKATESHWARA MOULDERS,YES,MICRO,Rangareddy,Hayathnagar,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",20.0,Working,Proprietary,No,LT
UDAY INDUSTRIES,NO,MICRO,Rangareddy,Hayathnagar,20,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",200.0,Working,Partnership,No,HT
Anitha Dairy Products (Unit-II),NO,SMALL,Rangareddy,Hayathnagar,30,Dairy and dairy products ( small scale),410.0,Working,Proprietary,No,HT
ANAND ROAD LINES,YES,MICRO,Rangareddy,Hayathnagar,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",7.0,Working,Proprietary,No,HT
Nalgonda Ranga Reddy Milk Producers Mutually Aid,NO,SMALL,Rangareddy,Hayathnagar,100,Dairy and dairy products ( small scale),600.0,Working,Proprietary,No,HT
M/S. AUTOMOTIVE MANUFACTURES PVT.LTD.,NO,MICRO,Rangareddy,Hayathnagar,30,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",100.0,Working,Pvt Ltd,No,HT
FORTUNE COMMERCIAL VEHICLES,NO,MICRO,Rangareddy,Hayathnagar,20,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",24.0,Working,Partnership,No,LT
SHEKAWAT RAJENDRA SINGH,YES,MICRO,Rangareddy,Hayathnagar,5,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",9.0,Working,Proprietary,No,LT
Mohd Moin Lorry Mechanic,YES,MICRO,Rangareddy,Hayathnagar,4,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",27.0,Working,Proprietary,No,LT
Sri Venkata Sai Engineering Works,YES,MICRO,Rangareddy,Hayathnagar,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",38.0,Working,Proprietary,No,LT
SYNERGY DISTRIBUTORS,YES,MICRO,Rangareddy,Hayathnagar,5,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",22.0,Working,Proprietary,No,LT
Deccan Mechanical Works,YES,MICRO,Rangareddy,Hayathnagar,8,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",13.0,Working,Proprietary,No,LT
Sayed Abdul Hafeez,YES,MICRO,Rangareddy,Hayathnagar,5,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",20.0,Working,Proprietary,No,LT
UMA TRIPATHI,YES,MICRO,Rangareddy,Hayathnagar,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",42.0,Working,Proprietary,No,LT
Nandanvan Roadways,YES,MICRO,Rangareddy,Hayathnagar,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",28.0,Working,Proprietary,No,LT
SHRESTA ORGANIC INPUTS PRIVATE LIMITED,NO,SMALL,Rangareddy,Hayathnagar,10,Organic and inorganic nutrients ( by physical mixing),106.0,Working,Pvt Ltd,No,HT
Sree Durga Lorry Suppliers,YES,MICRO,Rangareddy,Hayathnagar,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",42.0,Working,Proprietary,No,LT
N Hanumantha Rao Lathe Mechanical Works Shop,YES,MICRO,Rangareddy,Hayathnagar,4,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",18.0,Working,Proprietary,No,LT
SREE LEKHA ROADWAYS,YES,MICRO,Rangareddy,Hayathnagar,5,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",21.0,Working,Proprietary,No,LT
CIVIL POSTAGE STORES,NO,LARGE,Rangareddy,Hayathnagar,20,Hotels (3 Star & above) and Hotels having 100 rooms and above,5000.0,Working,Proprietary,No,LT
Hyderabad United Road Service,NO,MICRO,Rangareddy,Hayathnagar,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",230.0,Working,Proprietary,No,LT
CAPTAB INDIA,NO,MICRO,Rangareddy,Hayathnagar,5,Pharmaceutical Formulation for R & D purpose (for sustained release/extended release of drugs only and not for commercial purpose),50.0,Working,Partnership,No,LT
MS AGROTECH,NO,MICRO,Rangareddy,Ibrahimpatnam,10,Ply-board manufacturing (includingVeneer and laminate) with oil firedboiler/ thermlc fluid heater(withoutresin plant),43.0,Working,Proprietary,No,LT
Manjusha test one2407,YES,MEGA,Rangareddy,Kandukur,23,"Fish feed, poultry feed and cattle feed",13.0,Closed,Partnership,No,LT
VINDU POULTRY FARMS,NO,MICRO,Rangareddy,Keshampet,15,"Poultry, Hatchery and Piggery",20.38,Working,Proprietary,No,LT
PUSHYA FOODS PVT. LTD,NO,LARGE,Rangareddy,Kondurg,169,Food and food processing including fruits and vegetable processing,4562.0,Working,Pvt Ltd,No,HT
Serawin Biologicals LLP,NO,MICRO,Rangareddy,Kondurg,18,Pharmaceuticals,99.0,Working,LLP,No,LT
Vinayaka Hatcheries,NO,MICRO,Rangareddy,Kondurg,15,"Poultry, Hatchery and Piggery",97.0,Working,Proprietary,No,LT
Nissy Enterprises,YES,MICRO,Rangareddy,Kothur,5,Spice grinding (>20 hp motor),18.0,Working,Proprietary,No,LT
KAKATIYA PUBLICATIONS,NO,MICRO,Rangareddy,Kothur,15,Printing press,25.0,Working,Proprietary,No,HT
SARITHA MILK PRODUCTS PVT LTD,NO,SMALL,Rangareddy,Kothur,50,Milk processes and dairyproducts(integrated project),135.0,Working,Pvt Ltd,No,HT
FOSTER COLD STORAGE PRIVATE LIMITED,NO,SMALL,Rangareddy,Kothur,10,"Chilling plant, cold storage and ice making",350.0,Working,Pvt Ltd,No,HT
VISHWAKARMA ENGINEERING COMPANY,NO,SMALL,Rangareddy,Kothur,20,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),135.0,Working,Proprietary,No,LT
WIPRO PERSONAL CARE PRIVATE LIMITED,YES,MEGA,Rangareddy,Maheswaram,310,Synthetic detergents and soaps/excluding formulation),24850.0,Working,Pvt Ltd,No,HT
Wipro Personal Care Pvt. Ltd.,YES,MEGA,Rangareddy,Maheswaram,310,Synthetic detergents and soaps/excluding formulation),24850.0,Working,Pvt Ltd,No,HT
Ephysx Technologies Pvt. Ltd,NO,SMALL,Rangareddy,Maheswaram,50,Electrical and electronic item assembling ( completely dry process),1201.4,Working,Pvt Ltd,No,HT
Suryalakshmi Cotton Mills Ltd,NO,MEDIUM,Rangareddy,Maheswaram,350,Cotton spinning an. weaving (small scale),1088.5,Closed,Public Limited,No,HT
SKANDA AEROSPACE PRIVATE LIMITED,NO,MEDIUM,Rangareddy,Maheswaram,250,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),674.8,Working,Pvt Ltd,No,HT
R.D.A.R.M.C,NO,SMALL,Rangareddy,Maheswaram,10,Ready mix cement concrete,90.0,Working,Proprietary,No,HT
LOHIYA PACKAGING SOLUTIONS,NO,SMALL,Rangareddy,Maheswaram,50,Polythene and plastic processed products manufacturing(Virgin Plastic),400.0,Working,Partnership,No,HT
SAI RAM FABRICATIONS,NO,MICRO,Rangareddy,Maheswaram,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),45.58,Working,Proprietary,No,LT
GLOCAL MILLS,NO,MICRO,Rangareddy,Moinabad,5,Flour mills (dry process),44.0,Working,Partnership,No,LT
RITZ SPINNING MILLS PVT. LTD. UNIT-I,NO,MEDIUM,Rangareddy,Nandigama,110,"Yarn / Textile processinginvolving any effluent/emission generating processes includingbleaching, dyeing, printing andcolouring",2000.0,Working,Pvt Ltd,No,HT
"Reboot Resources Private Ltd.,",NO,SMALL,Rangareddy,Nandigama,5,Reprocessing of waste plastic Including PVC,15.0,Working,Pvt Ltd,No,LT
ANKIT METAL INDUSTRIES,NO,SMALL,Rangareddy,Nandigama,15,Aluminium utensils from aluminium circles by pressing only (dry mechanical operation),50.0,Working,Partnership,No,LT
BADHLI ENTERPRISES,NO,MICRO,Rangareddy,Nandigama,5,Packing materials manufacturing from non asbestos fibre vegetable fibre yarn,25.0,Working,Proprietary,No,LT
"ULTRATECHCEMENTLTD, UNITULTRATECHCONCRETE",NO,SMALL,Rangareddy,Nandigama,50,Ready mix cement concrete,120.0,Working,Public Limited,No,LT
ASAWA NON WOVEN PVT LTD,NO,SMALL,Rangareddy,Nandigama,20,Reprocessing of waste plastic Including PVC,450.0,Working,Pvt Ltd,No,HT
SRI BALAJI POLYMERS,NO,SMALL,Rangareddy,Nandigama,10,Reprocessing of waste plastic Including PVC,65.0,Working,Partnership,No,HT
MUKESH KUMAR AGARWAL,NO,MICRO,Rangareddy,Nandigama,6,Polythene and plastic processed products manufacturing(Virgin Plastic),23.65,Working,Partnership,No,HT
NIT BRICKS AND PAINTS,NO,SMALL,Rangareddy,Nandigama,9,Fly ash bricks/ block manufacturing,80.0,Working,Partnership,No,LT
PRIME SPECIALITIES,NO,SMALL,Rangareddy,Nandigama,10,Pharmaceuticals,75.0,Working,Proprietary,No,LT
HS PACKAGING,NO,SMALL,Rangareddy,Nandigama,20,Polythene and plastic processed products manufacturing(Virgin Plastic),56.6,Working,Proprietary,No,HT
Raja Pushpa Properties Private Limited,NO,MICRO,Rangareddy,Rajendranagar,10,Ready mix cement concrete,24.0,Working,Pvt Ltd,No,HT
Sree Krishna Automotives Hyd Pvt Ltd,NO,MICRO,Rangareddy,Rajendranagar,10,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",24.0,Working,Pvt Ltd,No,LT
SAI KRISHNA PLASTIC,NO,MICRO,Rangareddy,Rajendranagar,10,Polythene and plastic processed products manufacturing(Virgin Plastic),24.0,Working,Proprietary,No,HT
Dhanunjaya Industry,NO,MICRO,Rangareddy,Rajendranagar,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),20.0,Working,Proprietary,No,LT
SRI KRISHNA EXTRUSION TECHNICS,NO,MICRO,Rangareddy,Rajendranagar,5,Polythene and plastic processed products manufacturing(Virgin Plastic),24.0,Working,Proprietary,No,LT
KRISHNA MARKETING,NO,MICRO,Rangareddy,Rajendranagar,5,Polythene and plastic processed products manufacturing(Virgin Plastic),24.0,Working,Proprietary,No,LT
Ecmas Resins Pvt Ltd,NO,SMALL,Rangareddy,Rajendranagar,15,Synthetic resins,128.0,Working,Pvt Ltd,No,HT
Ecmas Construction Chemicals Private Limited,NO,SMALL,Rangareddy,Rajendranagar,20,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",133.0,Working,Pvt Ltd,No,LT
Yash Pigments LLP,NO,SMALL,Rangareddy,Rajendranagar,20,Lead acid batterymanufacturing(excluding assembling and charging of lead- acid battery in micro scale)',172.0,Working,LLP,No,HT
M. K. FOODS,NO,MICRO,Rangareddy,Rajendranagar,6,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),22.5,Working,Proprietary,No,LT
Cocoatini Chocolatiers,NO,MICRO,Rangareddy,Rajendranagar,10,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),12.0,Working,Proprietary,No,HT
Panjwani Food Products,NO,SMALL,Rangareddy,Rajendranagar,15,Bakery and confectionery units with production capacity> 1 TPD. ( Withovens / furnaces),450.0,Working,Proprietary,No,HT
M/s SSR CONCRETE,NO,MICRO,Rangareddy,Rajendranagar,10,Ready mix cement concrete,25.0,Working,Partnership,No,LT
Innovo Glassworks Pvt. ltd,YES,MICRO,Rangareddy,Rajendranagar,15,Manufacturing of optical lenses (using electrical furnace),35.0,Working,Pvt Ltd,No,LT
SMR Builders Pvt Ltd,NO,MICRO,Rangareddy,Rajendranagar,15,Ready mix cement concrete,24.0,Working,Pvt Ltd,No,LT
SRI RAMA ENGINEERING CONSTRUCTIONS (UNIT-I),NO,MICRO,Rangareddy,Rajendranagar,15,Stone crushers,24.0,Working,Partnership,No,HT
SRI RAMA ENGINEERING CONSTRUCTIONS (UNIT-II),NO,MICRO,Rangareddy,Rajendranagar,15,Stone crushers,24.0,Working,Partnership,No,HT
M/S. Rotex Foods,NO,MEDIUM,Rangareddy,Rajendranagar,100,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),500000.0,Working,Proprietary,No,HT
M/s. P.K.F Enterprises,NO,MICRO,Rangareddy,Rajendranagar,5,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",20.0,Working,Proprietary,No,LT
M/s Nitesh Golas Industry,NO,MICRO,Rangareddy,Rajendranagar,7,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),24.0,Working,Proprietary,No,LT
SHREE SHYAM FOOD PRODUCTS,NO,MICRO,Rangareddy,Rajendranagar,6,Food and food processing including fruits and vegetable processing,30.0,Working,Proprietary,No,LT
Raja Pushpa Properties Pvt Ltd,NO,MICRO,Rangareddy,Rajendranagar,15,Ready mix cement concrete,24.0,Working,Pvt Ltd,No,HT
Innovo Glassworks Pvt ltd,NO,MICRO,Rangareddy,Rajendranagar,10,"Glass , ceramic, earthen potteries, tile and tile manufacturing using electrical kiln or not Involving fossil fuel kiln",24.0,Working,Pvt Ltd,No,HT
Aadeshwar Aggregates Pvt Ltd,NO,MICRO,Rangareddy,Rajendranagar,15,Stone crushers,24.0,Working,Proprietary,No,LT
Sri Venkateswara Engineering,NO,SMALL,Rangareddy,Saroornagar,13,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),198.1,Working,Proprietary,No,LT
Nishtha Engineering Works,NO,SMALL,Rangareddy,Saroornagar,13,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),168.1,Working,Proprietary,No,LT
Sai Kishan Engineering Industries,NO,SMALL,Rangareddy,Saroornagar,13,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),212.15,Working,Proprietary,No,LT
KALYANI MOTORS PVT LTD,NO,SMALL,Rangareddy,Saroornagar,15,Automobile Manufacturing(integrated facilities),76.5,Working,Pvt Ltd,No,LT
The Mithra Agencies,NO,MEDIUM,Rangareddy,Saroornagar,90,Automobile Manufacturing(integrated facilities),350.0,Working,Partnership,No,LT
M/S A R INDUSTRIES UNIT-II,YES,SMALL,Rangareddy,Saroornagar,10,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),262.0,Working,Proprietary,No,LT
SDR TECHNOLOGIES,NO,SMALL,Rangareddy,Saroornagar,13,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),250.0,Working,Proprietary,No,LT
Sri Sri Automations,NO,SMALL,Rangareddy,Saroornagar,13,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),153.89,Working,Proprietary,No,HT
Dadvai Foods,NO,MICRO,Rangareddy,Saroornagar,12,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),15.0,Working,Proprietary,No,HT
Praneeth Engineering Works,NO,SMALL,Rangareddy,Saroornagar,13,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),143.0,Working,Proprietary,No,HT
