DDate,AmcCode,AmcName,YardCode,YardName,CommCode,CommName,VarityCode,VarityName,Arrivals,Minimum,Maximum,Model
2014-10-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,832,1156,1120,1080
2014-10-20 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,430,1056,1220,1080
2014-10-13 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,353,1031,1070,1040
2014-10-14 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,181,1040,1080,1050
2014-10-15 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,283,1067,1078,1069
2014-10-10 00:00:00+05:30,246,Warangal,886,Warangal,16,Green Gram,16,Common,3,6380,6380,6380
2014-10-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,606,1048,1065,1050
2014-10-07 00:00:00+05:30,246,Warangal,886,Warangal,16,Green Gram,16,Common,3,5870,5870,5870
2014-09-29 00:00:00+05:30,246,Warangal,886,Warangal,16,Green Gram,16,Common,3,5875,5875,5875
2014-10-08 00:00:00+05:30,246,Warangal,886,Warangal,16,Green Gram,16,Common,3,5800,5800,5800
2014-09-11 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,976,1278,1316,1290
2014-10-08 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,240,1000,1080,1040
2014-10-09 00:00:00+05:30,246,Warangal,886,Warangal,16,Green Gram,16,Common,5,5790,6090,6090
2014-10-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,617,1040,1070,1059
2014-09-27 00:00:00+05:30,246,Warangal,886,Warangal,16,Green Gram,16,Common,3,5300,5900,5500
2014-09-26 00:00:00+05:30,246,Warangal,886,Warangal,16,Green Gram,16,Common,9,5790,5790,5790
2014-09-30 00:00:00+05:30,246,Warangal,886,Warangal,16,Green Gram,16,Common,6,5670,5970,5970
2014-09-29 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,154,1100,1152,1150
2014-09-26 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,90,1140,1190,1149
2014-12-24 00:00:00+05:30,246,Warangal,886,Warangal,16,Green Gram,16,Common,3,7575,7575,7575
2014-12-29 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,6,1040,1040,1040
2014-12-23 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,47,1069,1079,1069
2014-12-19 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,14,1030,1060,1030
2014-12-30 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,4,1000,1000,1000
2014-12-31 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,18,1045,1084,1084
2014-12-17 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,12,1050,1050,1050
2014-12-16 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,134,1050,1069,1069
2014-12-15 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,135,1060,1373,1065
2014-12-12 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,21,1060,1068,1068
2014-12-11 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,48,1060,1080,1070
2014-12-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,144,1080,1100,1080
2014-12-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,52,1071,1080,1080
2014-12-08 00:00:00+05:30,221,Jammikunta,36,Jammikunta,5,Maize,5,Common,119,1110,1110,1110
2014-07-02 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1414,4100,5250,5100
2014-07-02 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,8440,4200,5000,4800
2014-06-17 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4926,4000,4655,4500
2014-06-18 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3968,4000,4750,4500
2014-06-19 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4584,4000,4715,4500
2014-06-20 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3418,4100,4770,4500
2014-06-21 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2035,4200,4850,4700
2014-06-23 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3645,4200,4850,4600
2014-07-01 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,414,4000,4500,4400
2014-07-01 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,8881,4200,4960,4700
2014-06-30 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,12591,4200,5000,4800
2014-06-28 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,8446,4200,4955,4700
2014-06-26 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6621,4200,5025,4700
2014-06-25 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4860,4200,5100,4800
2014-06-24 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2996,4200,5000,4700
2014-06-12 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4849,4000,4730,4500
2014-06-16 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7439,4000,4645,4400
2014-06-13 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5049,4000,4670,4400
2014-06-07 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3532,3900,4625,4400
2014-06-09 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5204,3900,4550,4300
2014-06-11 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5031,3900,4635,4400
2014-06-10 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3885,3900,4600,4400
2014-06-04 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4642,3900,4600,4400
2014-06-05 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4150,3900,4620,4400
2014-06-06 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5486,3900,4600,4300
2014-05-30 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,9474,4000,4630,4300
2014-05-31 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3667,4000,4620,4400
2014-06-02 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2831,4000,4635,4300
2014-06-03 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4153,3900,4575,4300
2014-05-27 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,540,3900,4660,4250
2014-05-30 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1197,3800,4630,4200
2014-05-27 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5676,4000,4660,4300
2014-05-26 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,564,3800,4650,4250
2014-05-26 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6046,3900,4650,4500
2014-05-23 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,320,3700,4300,4200
2014-05-22 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,473,3800,4710,4300
2014-05-22 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5830,4000,4710,4500
2014-05-24 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3586,4000,4700,4500
2014-05-23 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5680,4000,4700,4500
2014-05-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,389,3700,4400,4300
2014-05-20 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,503,3800,4400,4200
2014-05-21 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5894,4000,4755,4500
2014-05-20 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3420,4000,4810,4500
2014-05-19 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5908,4000,4805,4600
2014-05-16 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,349,3800,4400,4400
2014-05-14 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,754,3800,4400,4300
2014-05-15 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,500,3950,4780,4400
2014-05-13 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6221,4000,4780,4400
2014-05-14 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5992,4000,4785,4500
2014-05-10 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3348,4000,4860,4600
2014-05-12 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6636,4000,4805,4600
2014-05-13 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,499,4000,4805,4400
2014-05-12 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,741,4000,4840,4400
2014-05-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,783,4000,4875,4400
2014-05-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,803,4000,4850,4400
2014-05-09 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7261,4000,4840,4600
2014-05-07 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1066,4000,4850,4400
2014-05-08 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,942,4000,4800,4400
2014-05-08 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6990,4000,4850,4600
2014-05-07 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7321,4100,4875,4600
2014-05-05 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7422,4000,4850,4600
2014-05-06 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6990,4000,4870,4600
2014-04-28 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1261,3800,4730,4300
2014-05-02 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3005,4000,4740,4500
2014-05-02 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,406,4000,4740,4300
2014-05-03 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,1825,4000,4775,4500
2014-04-25 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,881,3900,4750,4300
2014-04-25 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,9175,4000,4750,4500
2014-04-28 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7625,4000,4725,4500
2014-04-26 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7105,4000,4725,4500
2014-04-23 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1516,3900,4750,4300
2014-04-24 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1228,3800,4750,4300
2014-04-24 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,8170,4000,4750,4500
2014-04-23 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7150,4000,4750,4500
2014-04-22 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,9435,4000,4750,4550
2014-04-21 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,2340,3800,4700,4300
2014-04-22 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1798,3800,4750,4350
2014-04-21 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,10110,4000,4700,4500
2014-04-17 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1322,3800,4700,4250
2014-04-19 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6125,4000,4665,4400
2014-04-15 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1638,3800,4750,4250
2014-04-12 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4593,4000,4805,4500
2014-04-17 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,14122,4000,4680,4400
2014-04-16 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,15593,4000,4730,4500
2014-04-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,556,3900,4730,4300
2014-04-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,470,3800,4750,4350
2014-04-09 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5631,4000,4730,4500
2014-04-11 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7654,4000,4815,4600
2014-04-10 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7861,4000,4750,4500
2014-04-07 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,762,3800,4700,4300
2014-04-07 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7825,4000,4700,4400
2014-04-03 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,551,3700,4710,4200
2014-04-04 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5793,4000,4710,4500
2014-04-02 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,274,3800,4730,4250
2014-04-01 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,668,3900,4710,4200
2014-03-28 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4936,3900,4640,4400
2014-04-02 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6315,4000,4715,4500
2014-04-03 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3808,3900,4735,4500
2014-03-27 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4699,4300,4615,3900
2014-03-25 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7749,3900,4560,4450
2014-03-25 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,357,4200,4560,4490
2014-03-26 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6961,3800,4550,4200
2014-03-24 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7814,3900,4675,4300
2014-03-21 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,8632,3900,4700,4400
2014-03-21 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,450,4200,4600,4450
2014-03-22 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5900,4400,4705,3900
2014-03-22 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,250,4200,4600,4460
2014-03-20 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6926,3800,4525,4200
2014-03-20 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,1128,4050,4525,4460
2014-03-18 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4222,4000,4715,4400
2014-03-19 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,8024,3900,4660,4300
2014-03-19 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,800,4200,4600,4460
2014-03-15 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4920,3800,4605,4200
2014-03-15 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,171,4000,4605,4500
2014-03-14 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7672,3900,4625,4300
2014-03-14 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,1002,4000,4625,4480
2014-03-13 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,8385,3800,4630,4200
2014-03-10 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,11060,3800,4575,4300
2014-03-10 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,1900,4200,4575,4500
2014-03-11 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,9348,3900,4625,4300
2014-03-11 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,250,4000,4625,4500
2014-03-12 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,9145,3800,4635,4200
2014-03-12 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,700,4200,4635,4480
2014-03-07 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7987,3900,4570,4200
2014-03-07 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,1300,4000,4570,4460
2014-03-08 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6891,3800,4565,4200
2014-03-08 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,300,4000,4565,4480
2014-03-06 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,9647,4000,4530,4200
2014-03-06 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2000,4200,4530,4460
2014-03-05 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,11096,3900,4520,4100
2014-03-05 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2500,4000,4520,4200
2014-03-03 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,11557,3600,4500,4000
2014-03-03 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,1750,4000,4500,4300
2014-03-04 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,10491,3900,4480,4200
2014-03-04 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2000,4000,4480,4200
2014-02-26 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,12428,3500,4625,4400
2014-02-26 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2550,4000,4625,4400
2014-02-25 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,15433,3400,4650,4300
2014-02-25 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2500,4000,4650,4300
2014-02-24 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,18312,3500,4710,4500
2014-02-24 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2500,4400,4710,4650
2014-02-21 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,11182,3500,4775,4500
2014-02-22 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,9043,3600,4805,4600
2014-02-20 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,8921,3500,4760,4400
2014-02-19 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5733,3500,4770,4500
2014-02-18 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6909,3500,4780,4500
2014-02-11 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3709,3600,4900,4600
2014-02-17 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6311,3600,4825,4500
2014-02-10 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5759,3700,4905,4600
2014-02-08 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5366,3600,4855,4500
2014-02-07 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5304,3600,4835,4500
2014-02-04 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5658,3600,4790,4400
2014-02-05 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5808,3600,4820,4500
2014-02-06 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4542,3600,4835,4500
2014-02-03 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6144,3600,4790,4400
2014-01-31 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,13036,3600,4785,4400
2014-02-01 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6538,3600,4785,4400
2014-01-29 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,11733,3600,4775,4400
2014-01-28 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,13875,3500,4740,4300
2014-01-27 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,16098,3600,4760,4400
2014-01-24 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,17657,3600,4850,4400
2014-01-25 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,12090,3600,4800,4400
2014-01-23 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,12625,3700,4910,4500
2014-01-22 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,13383,3600,4950,4500
2014-01-18 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5460,3700,5025,4700
2014-01-20 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,13054,3600,5000,4700
2014-01-21 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,10932,3600,4980,4500
2014-01-02 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1436,3800,4700,4500
2014-01-03 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,511,3800,4611,4500
2014-01-02 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5133,3500,4685,4200
2014-01-04 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4515,3600,4725,4300
2014-01-03 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5687,3500,4700,4200
2014-01-06 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,3226,3700,4730,4600
2014-01-07 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,2142,3800,4750,4650
2014-01-06 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,7643,3600,4730,4300
2014-01-08 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,2142,3800,4750,4650
2014-01-07 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6375,3700,4850,4400
2014-01-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1888,3700,4900,4750
2014-01-10 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6470,3800,5030,9000
2014-01-09 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6480,3800,4915,4599
2014-01-08 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,6104,3600,4850,4300
2014-01-16 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,1316,3800,5000,4600
2014-01-11 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4753,3800,5030,4500
2014-01-17 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3778,3700,5000,4600
2014-12-08 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,947,3850,4000,3900
2014-12-08 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5084,3800,4000,3950
2014-12-09 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,684,3800,4000,3900
2014-12-10 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,687,3850,4000,3800
2014-12-09 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3150,3800,3990,3900
2014-12-11 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,418,3700,3900,3850
2014-12-10 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3442,3800,4050,3950
2014-12-12 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,333,3800,3900,3850
2014-12-11 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2954,3800,4025,3950
2014-12-12 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2825,3800,4060,3950
2014-12-15 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,602,3700,3900,3850
2014-12-16 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,331,3700,3900,3850
2014-12-16 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,1931,3800,4050,4000
2014-12-15 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5453,3800,4050,3950
2014-12-17 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,504,3700,3900,3850
2014-12-17 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2182,3800,4050,4000
2014-12-18 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,315,3750,3900,3850
2014-12-18 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,1892,3800,4020,3950
2014-12-31 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,372,3800,3970,3900
2014-12-30 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,782,3800,4000,3900
2014-12-30 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5770,3850,4100,4050
2014-12-31 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4855,3800,4050,3950
2014-12-19 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,339,3800,3900,3850
2014-12-23 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1115,3700,3950,3850
2014-12-23 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,4532,3800,4065,4000
2014-12-20 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2927,3800,4030,3950
2014-12-19 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2402,3850,4060,4000
2014-12-29 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,1005,3800,4000,3900
2014-12-29 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,5365,3900,4100,4050
2014-12-24 00:00:00+05:30,221,Jammikunta,36,Jammikunta,25,Cotton,25,Common,844,3700,3950,3850
2014-12-24 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,3435,3850,4080,4000
2014-12-27 00:00:00+05:30,246,Warangal,886,Warangal,25,Cotton,25,Common,2539,3850,4000,3950
