district,mandal,village,unit_name,unit_address,incentive_name
Medchal,Alwal,Macha Bollaram,SHRAVANTHI GAIKWAD,"P NO.11, BAVANA COLONY Macha Bollaram Alwal Medchal",Investment Subsidy
Medchal,Balanagar,Balanagar,MICRO CABLES,PLOT NO:21/P Balanagar Balanagar Medchal,Investment Subsidy
Medchal,Ghatkesar,Boduppal,KUMAR MUCHHANAPALLY,"P NO 30, 1ST FLOOR Boduppal Ghatkesar Medchal",Pavalla vaddi
Medchal,Ghatkesar,Cherlapally,BEAVER ROCK TOOLS,194 Cherlapally Ghatkesar Medchal,Investment Subsidy
Medchal,Ghatkesar,Cherlapally,M/S. K.G.R FORGINGS,PLOT NO 194/5 Cherlapally Ghatkesar Medchal,Power Cost Reimbursement
Medchal,Ghatkesar,Cherlapally,M/S. SAIRAM INDUSTRIES UNIT-II,PLOT NO 123/5 & 123/7 Cherlapally Ghatkesar Medchal,Pavalla vaddi
Medchal,Ghatkesar,Cherlapally,M/S. SAIRAM INDUSTRIES UNIT-II,PLOT NO 123/5 & 123/7 Cherlapally Ghatkesar Medchal,Power Cost Reimbursement
Medchal,Ghatkesar,Cherlapally,M/S. SAIRAM INDUSTRIES UNIT-II,PLOT NO 123/5 & 123/7 Cherlapally Ghatkesar Medchal,Sales TAX(VAT/GST/SGST) Reimbursement
Medchal,Ghatkesar,Cherlapally,M/S.VIDHATA PLASTICS INDIA PVT LTD (DIVERSIFICATION),205/2 Cherlapally Ghatkesar Medchal,Power Cost Reimbursement
Medchal,Kapra,Kapra,KATROTH BOOLI,1-1-51/3P Kapra Kapra Medchal,Investment Subsidy
Medchal,Kapra,Kapra,M/S. UMA BODA,"H NO: 2-77/5, CHANDRAPURI COLONY Kapra Kapra Medchal",Investment Subsidy
Medchal,Kapra,Kapra,MEYDAY MUTHAMMA.,"KAPRA, NAGARAM Kapra Kapra Medchal",Investment Subsidy
Medchal,Kukatpally,Kukatpally,RAVI ESLAVATH,"LIG-62, PHASE-II Kukatpally Kukatpally Medchal",Investment Subsidy
Medchal,Medchal,Kistapur,PARAGON CONSUMER CARE PVT. LTD.,785/2 786/2 667 Kistapur Medchal Medchal,Power Cost Reimbursement
Medchal,Medchal,Kistapur,PARAGON CONSUMER CARE PVT. LTD.,785/2 786/2 667 Kistapur Medchal Medchal,Sales TAX(VAT/GST/SGST) Reimbursement
Medchal,Medchal,Medchal,AURIC ENGINEERING PVT LTD UNIT-II,F-6 Medchal Medchal Medchal,Power Cost Reimbursement
Medchal,Medchal,Medchal,AURIC ENGINEERING PVT LTD UNIT-II,F-6 Medchal Medchal Medchal,Sales TAX(VAT/GST/SGST) Reimbursement
Medchal,Medchal,Medchal,S M ROTOFLEX PRIVATE LIMITED (UNIT-II),"131/P,865/2 Medchal Medchal Medchal",Investment Subsidy
Medchal,Medchal,Medchal,S M ROTOFLEX PRIVATE LIMITED (UNIT-II),"131/P,865/2 Medchal Medchal Medchal",Pavalla vaddi
Medchal,Medchal,Medchal,S M ROTOFLEX PRIVATE LIMITED (UNIT-II),"131/P,865/2 Medchal Medchal Medchal",Power Cost Reimbursement
Medchal,Medchal,Medchal,S M ROTOFLEX PRIVATE LIMITED (UNIT-II),"131/P,865/2 Medchal Medchal Medchal",Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Medchal,Medchal,Medchal,S M ROTOFLEX PRIVATE LIMITED (UNIT-II),"131/P,865/2 Medchal Medchal Medchal",Sales TAX(VAT/GST/SGST) Reimbursement
Medchal,Medchal,Medchal,SM ROTOFLEX PRIVATE LIMITED,PLOT NO. 13 Medchal Medchal Medchal,Pavalla vaddi
Medchal,Medchal,Medchal,SM ROTOFLEX PRIVATE LIMITED,PLOT NO. 13 Medchal Medchal Medchal,Power Cost Reimbursement
Medchal,Medchal,Medchal,SM ROTOFLEX PRIVATE LIMITED,PLOT NO. 13 Medchal Medchal Medchal,Sales TAX(VAT/GST/SGST) Reimbursement
Medchal,Medchal,Raj Bollaram,BANOTH KUMARI,H NO: 3-33/6 Raj Bollaram Medchal Medchal,Investment Subsidy
Medchal,Medchal,Raj Bollaram,BHUKYA BUJJI,H NO: 4-11 Raj Bollaram Medchal Medchal,Investment Subsidy
Medchal,Medchal,Raj Bollaram,MALAVATH MANGYA NAYAK,H NO: 4-56/1 Raj Bollaram Medchal Medchal,Pavalla vaddi
Medchal,Medchal,Raj Bollaram,MALOTH VARUN KUMAR,H NO: 4-56/1 Raj Bollaram Medchal Medchal,Investment Subsidy
Medchal,Medchal,Rajbollaram,GUGULOTH PADMA,H NO: 3-52 Rajbollaram Medchal Medchal,Investment Subsidy
Medchal,Medchal,Ravalkole,BANAVATH SUJATHA EXPANSION,"H.NO:1-74, SAI DHONI GADDA THANDA, RAVALKOLE, MEDCHAL Ravalkole Medchal Medchal",Investment Subsidy
Medchal,Medchal,Somaram,CHAITANYA SEEDS PRIVATE LIMITED UNIT-II,81/45 & 81/30 Somaram Medchal Medchal,Power Cost Reimbursement
Medchal,Medchal,Somaram,CHAITANYA SEEDS PVT LTD UNIT 2,81/45 & 81/30 Somaram Medchal Medchal,Pavalla vaddi
Medchal,Medchal,Somaram,SECUNDERABAD FOOD PRODUCTS PRIVATE LIMITED,"SURVEY NO 13, SOMARAM,MEDCHAL MANDAL Somaram Medchal Medchal",Pavalla vaddi
Medchal,Medchal,Somaram,SECUNDERABAD FOOD PRODUCTS PRIVATE LIMITED,"SURVEY NO 13, SOMARAM,MEDCHAL MANDAL Somaram Medchal Medchal",Power Cost Reimbursement
Medchal,Qutubullapur,Dulapalle,ASHA POLYMERS,135 P & 136 P Dulapalle Qutubullapur Medchal,Pavalla vaddi
Medchal,Qutubullapur,Dundigal,MALOTH BUJJI BAI,H NO: 9-9 Dundigal Qutubullapur Medchal,Investment Subsidy
Medchal,Qutubullapur,Gajularamaram,M/S. PIWAL RAJ KIRAN,H NO: 6-249 Gajularamaram Qutubullapur Medchal,Investment Subsidy
Medchal,Qutubullapur,Gajularamaram,UNITED INDUSTRIES,P.NO: 47 Gajularamaram Qutubullapur Medchal,Pavalla vaddi
Medchal,Qutubullapur,Gajularamaram,UNITED INDUSTRIES,P.NO: 47 Gajularamaram Qutubullapur Medchal,Power Cost Reimbursement
Medchal,Qutubullapur,Jeedimetla,ACMI INDUSTRIES(1ST EXPANSION),D-47 Jeedimetla Qutubullapur Medchal,Investment Subsidy
Medchal,Qutubullapur,Jeedimetla,M/S MMS INDUSRIES,PLOT NO.20 Jeedimetla Qutubullapur Medchal,Pavalla vaddi
Medchal,Qutubullapur,Jeedimetla,M/S MMS INDUSRIES,"PLOT NO: 20, SY NO: 150 Jeedimetla Qutubullapur Medchal",Investment Subsidy
Medchal,Qutubullapur,Jeedimetla,M/S. GANAPAKA RAMESH,"H NO: 46-624/3A, BHAGATH SINGH NAGAR Jeedimetla Qutubullapur Medchal",Investment Subsidy
Medchal,Qutubullapur,Jeedimetla,M/S. KSSHETRA MULTITECH,"SHED NO F/20, ROAD NO 21 Jeedimetla Qutubullapur Medchal",Pavalla vaddi
Medchal,Qutubullapur,Jeedimetla,M/S. KSSHETRA MULTITECH,"SHED NO F/20, ROAD NO 21 Jeedimetla Qutubullapur Medchal",Power Cost Reimbursement
Medchal,Qutubullapur,Jeedimetla,M/S. PASURA AGRI SCIENCES LLP,"D-162,SY NO 50 Jeedimetla Qutubullapur Medchal",Power Cost Reimbursement
Medchal,Qutubullapur,Jeedimetla,M/S. WERTMOBEL,"PLOT NO 71/B/4, SY NO 271 Jeedimetla Qutubullapur Medchal",Pavalla vaddi
Medchal,Qutubullapur,Jeedimetla,M/S. WERTMOBEL,"PLOT NO 71/B/4, SY NO 271 Jeedimetla Qutubullapur Medchal",Power Cost Reimbursement
Medchal,Qutubullapur,Jeedimetla,THERMOPADS PRIVATE LIMITED-UNIT II,"278/2,58 A/B/2&3,PHASE -1 Jeedimetla Qutubullapur Medchal",Power Cost Reimbursement
Medchal,Qutubullapur,Jeedimetla,VGR TECHNOLOGY CENTRE,PLOT NO D-18 Jeedimetla Qutubullapur Medchal,Pavalla vaddi
Medchal,Qutubullapur,Jeedimetla,VGR TECHNOLOGY CENTRE,PLOT NO D-18 Jeedimetla Qutubullapur Medchal,Power Cost Reimbursement
Medchal,Shamirpet,Adraspalle,KISTAMMA GYARA,H NO: 9-127 Adraspalle Shamirpet Medchal,Investment Subsidy
Medchal,Shamirpet,Kolthur,UNIQUE BIOTECH LIMMITED,542 Kolthur Shamirpet Medchal,Power Cost Reimbursement
Medchal,Shamirpet,Lakshimapur,SINGAM JAIPAL,H NO: 1-120 Lakshimapur Shamirpet Medchal,Investment Subsidy
Medchal,Shamirpet,Lingapur,DEVENDHAR DHEERAVATH 1ST EXPANSION,H NO 3-21 Lingapur Shamirpet Medchal,Investment Subsidy
Medchal,Uppal,Nacharam,AIRA OXIGEN P. LTD,A-8 Nacharam Uppal Medchal,Pavalla vaddi
Medchal,Uppal,Nacharam,AIRA OXIGEN P. LTD,A-8 Nacharam Uppal Medchal,Power Cost Reimbursement
Medchal,Uppal,Nacharam,AIRA OXIGEN P. LTD,A-8 Nacharam Uppal Medchal,Sales TAX(VAT/GST/SGST) Reimbursement
Medchal,Uppal,Nacharam,MUNAWAR DURGA,1-146/A Nacharam Uppal Medchal,Investment Subsidy
Medchal,Uppal,Uppal,MALOTHU SHALAMMA,"H.NO:3-9-57/A, SHARADA NAGAR, RAMANTHAPUR, UPPAL Uppal Uppal Medchal",Investment Subsidy
Mulugu,Eturnagaram,Chalpaka,M/S VASAM SAMMAIAH,H.NO.1-46 Chalpaka Eturnagaram Mulugu,Investment Subsidy
Mulugu,Eturnagaram,Gangugudem,M/S MOHAN RAO KAVIRI,"H,NO,3-45 Gangugudem Eturnagaram Mulugu",Investment Subsidy
Mulugu,Govindaraopet,Pasranagaram,M/S DEPAKA SHYAMALAA,H.NO.1-45 Pasranagaram Govindaraopet Mulugu,Investment Subsidy
Mulugu,Govindaraopet,Pasranagaram,MADHU PATRI,1-134 Pasranagaram Govindaraopet Mulugu,Investment Subsidy
Mulugu,Mulugu,Kasimdevipet,AJMEERA DHASHARATH,4-17/A Kasimdevipet Mulugu Mulugu,Investment Subsidy
Mulugu,Mulugu,Ramachandrapuram,BANOTH KOMMALU,4-110 Ramachandrapuram Mulugu Mulugu,Investment Subsidy
Mulugu,Tadvai,Kalwapalle,SOGLAM GAURAMMA,C-83 Kalwapalle Tadvai Mulugu,Investment Subsidy
Mulugu,Tadvai,Pambapuram,KALTHI RAMA,2-10 Pambapuram Tadvai Mulugu,Investment Subsidy
Mulugu,Venkatapur,Narasapuram,RONTALA MAMATHA,1-219/1 Narasapuram Venkatapur Mulugu,Investment Subsidy
Nagarkurnool,Achampet,Achampet,KETAVATH RUPLA NAIK,3-83/2 Achampet Achampet Nagarkurnool,Investment Subsidy
Nagarkurnool,Achampet,Ainole,MUDAVATH KALAVATHI,4-18 Ainole Achampet Nagarkurnool,Investment Subsidy
Nagarkurnool,Achampet,Rangapur,NENAVATH MASRU,4-113-1 Rangapur Achampet Nagarkurnool,Investment Subsidy
Nagarkurnool,Achampet,Rangapur,RAMAVATH ALIVELA,4-13 Rangapur Achampet Nagarkurnool,Investment Subsidy
Nagarkurnool,Balmoor,Narasaipalle,RATHLAVATH LAXMI,2-34 Narasaipalle Balmoor Nagarkurnool,Pavalla vaddi
Nagarkurnool,Balmoor,Ramajipalle,GUDDATI BABU,2-98 Ramajipalle Balmoor Nagarkurnool,Investment Subsidy
Nagarkurnool,Bijinapalle,Anekhanpalle,KATRAVATH ALIVELA,1-26 Anekhanpalle Bijinapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Bijinapalle,Gouraram,ESLAVATH LALI,3-22 Gouraram Bijinapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Bijinapalle,Latpalle,KATRAVATH SHANKAR,H.NO:9-23 Latpalle Bijinapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Bijinapalle,Salkarpet,PALEPU ALIVELA,3-61/1 Salkarpet Bijinapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Kalwakurthy,Panjugul,KORATIKANTI PREMALATHA,4-47 Panjugul Kalwakurthy Nagarkurnool,Investment Subsidy
Nagarkurnool,Kalwakurthy,Yellikal,MEGAVATH PREM LEE,3-42/1 Yellikal Kalwakurthy Nagarkurnool,Investment Subsidy
Nagarkurnool,Kalwakurthy,Yellikal,SABAVATH LASKAR,C-2 Yellikal Kalwakurthy Nagarkurnool,Investment Subsidy
Nagarkurnool,Kollapur,Chukkaipalle,PASUPULA NAGAMMA,3-51 Chukkaipalle Kollapur Nagarkurnool,Investment Subsidy
Nagarkurnool,Kollapur,Yellur,DESHAVATH ALIVELA,6-01 Yellur Kollapur Nagarkurnool,Investment Subsidy
Nagarkurnool,Kollapur,Yellur,MUDAVATH LAXMI,6-35 Yellur Kollapur Nagarkurnool,Investment Subsidy
Nagarkurnool,Lingal,Lingal,BHUNADRI ALIVELA,0-0 Lingal Lingal Nagarkurnool,Investment Subsidy
Nagarkurnool,Lingal,Sainpeta,AMGOTH PADMA,0-00 Sainpeta Lingal Nagarkurnool,Investment Subsidy
Nagarkurnool,Nagarkurnool,Bondalapalle,MANDA VENKATAMMA,3-94 Bondalapalle Nagarkurnool Nagarkurnool,Investment Subsidy
Nagarkurnool,Nagarkurnool,Thoodukurthy,BONAGALLA SOMESHWARAMMA,10-44 Thoodukurthy Nagarkurnool Nagarkurnool,Investment Subsidy
Nagarkurnool,Peddakothapalle,Peddakothapalle,PALADUGULA CHENNAMMA,1-36-5 Peddakothapalle Peddakothapalle Nagarkurnool,Investment Subsidy
Nagarkurnool,Tadoor,Nagadevupalle,DHARA SHANKAR,3-84 Nagadevupalle Tadoor Nagarkurnool,Investment Subsidy
Nagarkurnool,Tadoor,Tadoor,OMKAR INDUSTRIES,600/A Tadoor Tadoor Nagarkurnool,Investment Subsidy
Nagarkurnool,Tadoor,Tadoor,OMKAR INDUSTRIES,600/A Tadoor Tadoor Nagarkurnool,Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Nagarkurnool,Tadoor,Yadireddipalle,MAREDI RAMESH,3-18/4 Yadireddipalle Tadoor Nagarkurnool,Investment Subsidy
Nagarkurnool,Thimmajipet,Avancha,BILLAKANTI MADHAVI,7-9 Avancha Thimmajipet Nagarkurnool,Investment Subsidy
Nagarkurnool,Thimmajipet,Chegunta,GADDAM LAXMI,1-11 Chegunta Thimmajipet Nagarkurnool,Investment Subsidy
Nagarkurnool,Thimmajipet,Chegunta,PALAMOORU BHEEMAIAH,1-76 Chegunta Thimmajipet Nagarkurnool,Investment Subsidy
Nagarkurnool,Thimmajipet,Gorita,MUDAVATH BUJJI,"SY NO. 98/E/2/2, GORITA Gorita Thimmajipet Nagarkurnool",Investment Subsidy
Nagarkurnool,Thimmajipet,Marikal,KETHAVATH RAVI KUMAR,4-76/4 Marikal Thimmajipet Nagarkurnool,Investment Subsidy
Nagarkurnool,Thimmajipet,Marikal,YATAGIRI PARVATHAMMA,3-41 Marikal Thimmajipet Nagarkurnool,Investment Subsidy
Nagarkurnool,Urkonda,Urkondapeta,MADARAM SAYAMMA,2 Urkondapeta Urkonda Nagarkurnool,Investment Subsidy
Nagarkurnool,Urkonda,Urkondapeta,NEERATI SHANKARAMMA,2-83 Urkondapeta Urkonda Nagarkurnool,Investment Subsidy
Nagarkurnool,Vangoor,Rangapur,KETHAVATH PADMA,0-0 Rangapur Vangoor Nagarkurnool,Investment Subsidy
Nagarkurnool,Vangoor,Rangapur,MEGHAVATH MANGA,049 Rangapur Vangoor Nagarkurnool,Investment Subsidy
Nagarkurnool,Vangoor,Sarvareddipalle,SABHAVAT PURIYA,C-25 Sarvareddipalle Vangoor Nagarkurnool,Investment Subsidy
Nagarkurnool,Vangoor,Seriappareddipally,SABHAVAT SALI,C-85 Seriappareddipally Vangoor Nagarkurnool,Investment Subsidy
Nagarkurnool,Vangoor,Sirsangandla,VARTYAVATH BHANU,C-23 Sirsangandla Vangoor Nagarkurnool,Investment Subsidy
Nagarkurnool,Veldanda,Cherkur,NARSIMHA BANAVATH,12-132 Cherkur Veldanda Nagarkurnool,Investment Subsidy
Nagarkurnool,Veldanda,Cherkur,PATHLAVATH SHANTI,00 Cherkur Veldanda Nagarkurnool,Investment Subsidy
Nagarkurnool,Veldanda,Yerravalli,NENAVATH SUNITHA,1-89 Yerravalli Veldanda Nagarkurnool,Investment Subsidy
Nagarkurnool,Veldanda,Yerravalli,NENAVATH VIJAYA,1-80 Yerravalli Veldanda Nagarkurnool,Investment Subsidy
Nalgonda,Adavidevulapally,Adividevulapally,THAVURYA RAMAVATH,JILAKARAKUNTA TANDA Adividevulapally Adavidevulapally Nalgonda,Investment Subsidy
Nalgonda,Anumula,Alwala,M/S.SUNITHA JATAVATH,ALWALA THANDA Alwala Anumula Nalgonda,Investment Subsidy
Nalgonda,Anumula,Marepally,MANIKYAMMA CHERKUPALLI,"H.NO.2-40/11, PULIMAMIDI Marepally Anumula Nalgonda",Investment Subsidy
Nalgonda,Anumula,Perur,SAROJA ANGOTHU,"4-98,VIRLAGADDA THANDA Perur Anumula Nalgonda",Investment Subsidy
Nalgonda,Anumula,Pulimamidi,NAKARAKANTI MARAIAH,NEW MAREPALI Pulimamidi Anumula Nalgonda,Investment Subsidy
Nalgonda,Anumula,Tirumalagiri,M/S.LAKSHMI LINGALA,4-90 Tirumalagiri Anumula Nalgonda,Investment Subsidy
Nalgonda,Chandam Pet,Chitriyala,NEELA NENAVATH,3-3/3 Chitriyala Chandam Pet Nalgonda,Investment Subsidy
Nalgonda,Chandam Pet,Kambhalapally,HASSI KETAVATH,0 Kambhalapally Chandam Pet Nalgonda,Investment Subsidy
Nalgonda,Chandam Pet,Timmapuram,ANDUGULA VENKATAIAH,"H.NO. 2-65, TIMMAPURAM Timmapuram Chandam Pet Nalgonda",Investment Subsidy
Nalgonda,Chintha Palle,Teeded,M/S. AMBOTH VIJAY,NEW Teeded Chintha Palle Nalgonda,Investment Subsidy
Nalgonda,Chintha Palle,Vinjamoor,M/S. JANGAIAH AREKANTI,2-31 Vinjamoor Chintha Palle Nalgonda,Pavalla vaddi
Nalgonda,Chityala,Pedakaparthy,PRAGATHI COTTON INDUSTRIES,SY NO 728/E 728/E 6/2 Pedakaparthy Chityala Nalgonda,Pavalla vaddi
Nalgonda,Chityala,Pedakaparthy,PRAGATHI COTTON INDUSTRIES,SY NO 728/E 728/E 6/2 Pedakaparthy Chityala Nalgonda,Power Cost Reimbursement
Nalgonda,Chityala,Pedakaparthy,PRAGATHI COTTON INDUSTRIES,SY NO 728/E 728/E 6/2 Pedakaparthy Chityala Nalgonda,Sales TAX(VAT/GST/SGST) Reimbursement
Nalgonda,Dameracherla,Dameracherla,M/S.ACHALI DHIRAVTH,4-278 Dameracherla Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Dameracherla,M/S.DHANAVATH NAGALAKSHMI,7-85/A Dameracherla Dameracherla Nalgonda,Pavalla vaddi
Nalgonda,Dameracherla,Dilawarpur,SONY VANKUDOTHU,BALAJI NAGAR Dilawarpur Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Kallepalli,DEERAVATH LINGA,H.NO:1-73 Kallepalli Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Kallepalli,DHARAVATH SALI,"H.NO. 1, KALLEPALLE Kallepalli Dameracherla Nalgonda",Investment Subsidy
Nalgonda,Dameracherla,Keshavapuram,TARA DHEERAVAT,MANGAL DUBBA TANDA Keshavapuram Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Kondrapole,CHITTEMMA TEJAVATH,DUBBA THANDA Kondrapole Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Narsapur,BHEKYA ROJA,"H.NO. 1-62, NARSAPOOR Narsapur Dameracherla Nalgonda",Investment Subsidy
Nalgonda,Dameracherla,Veerla Palem,M/S. BALAKRISHNA GUGULOTHU,2-1113 Veerla Palem Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Veerlapalem,NENAVATU BALU NAIK,"4-155, VEERLAPALEM Veerlapalem Dameracherla Nalgonda",Investment Subsidy
Nalgonda,Dameracherla,Veerlapalem,SONI PATHULOTHU,MODHUGULAKUNTA THANDA Veerlapalem Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Devarakonda,Gottimukkala,CHANDU NENAVATH,0 Gottimukkala Devarakonda Nalgonda,Investment Subsidy
Nalgonda,Devarakonda,Gottimukkala,NENAVATH ALIVELU,0 Gottimukkala Devarakonda Nalgonda,Investment Subsidy
Nalgonda,Devarakonda,Gottimukkala,RAMAVATH VIJAYA,4-96 Gottimukkala Devarakonda Nalgonda,Investment Subsidy
Nalgonda,Devarakonda,Mynam Palle,KORRA DASILI,17 Mynam Palle Devarakonda Nalgonda,Investment Subsidy
Nalgonda,Devarakonda,Mynam Palle,M/S.RAMAVATH MAHENDAR,2-45 Mynam Palle Devarakonda Nalgonda,Investment Subsidy
Nalgonda,Devarakonda,Sere Palle,RAMAVATH SAROJA,"2-24/E, PEDDA THANDA Sere Palle Devarakonda Nalgonda",Investment Subsidy
Nalgonda,Gundla Palle,Singaraj Palle,RAMDAS VADTYA,0 Singaraj Palle Gundla Palle Nalgonda,Investment Subsidy
Nalgonda,Gundla Palle,Singarajupally,PADMA ALIMANETI,VEERABOINAPALLY Singarajupally Gundla Palle Nalgonda,Investment Subsidy
Nalgonda,Gundla Palle,Thowklapur,KORRA PADMA,6-18 Thowklapur Gundla Palle Nalgonda,Investment Subsidy
Nalgonda,Gundla Palle,Vavilkole,M/S. BHUJJI MUDHAVATH,C-62 Vavilkole Gundla Palle Nalgonda,Investment Subsidy
Nalgonda,Gundla Palle,Veeraboinapally,SAPAVAT KUMAR,"H.NO:3-1, RATHNA THANDA Veeraboinapally Gundla Palle Nalgonda",Investment Subsidy
Nalgonda,Gurrampode,Gurram Pode,MEGAVATH RANGI,"H.NO:81,GASIRAM THANDA Gurram Pode Gurrampode Nalgonda",Investment Subsidy
Nalgonda,Kangal,Boinapalle,CHITHRAM DASHARATHA,"H.NO.1-1, BOINAPALLE Boinapalle Kangal Nalgonda",Investment Subsidy
Nalgonda,Kangal,Dorepalle,ANASURYA CHINNAPAKA,"H.NO. 1-51, DOREPALLE Dorepalle Kangal Nalgonda",Investment Subsidy
Nalgonda,Kangal,Kangal,BEERELLI BALAMMA,"H.NO. 3-52, AMMAGUDEM Kangal Kangal Nalgonda",Investment Subsidy
Nalgonda,Kangal,Kangal,ERLA YADAIAH,KANGAL X ROAD Kangal Kangal Nalgonda,Investment Subsidy
Nalgonda,Kangal,Regatte,ANJAMMA JILLA,1-38 Regatte Kangal Nalgonda,Investment Subsidy
Nalgonda,Kangal,Shabdulapuram,RAJESHWARI SURAVARAM,0 Shabdulapuram Kangal Nalgonda,Investment Subsidy
Nalgonda,Kattangoor,Ismail Palle,MURALI PULIGILLA,"H.NO. 5-15, ISMAILPALLY Ismail Palle Kattangoor Nalgonda",Investment Subsidy
Nalgonda,Kattangoor,Pittam Palle,M/S.MURALI AOUTU,2-61 Pittam Palle Kattangoor Nalgonda,Investment Subsidy
Nalgonda,Kondamallepally,Achampet-Patti-Perwal,M/S. SAROJA MUDAVATH,5-145 Achampet-Patti-Perwal Kondamallepally Nalgonda,Investment Subsidy
Nalgonda,Kondamallepally,Channaram,KORRA SWATHI,3-39/1 Channaram Kondamallepally Nalgonda,Investment Subsidy
Nalgonda,Kondamallepally,Kolmanthala Pahad,RAMAVATH TULASI POULTRY FARM,"SY.NO. 79/LU, JOGYA THANDA, KOLMUNTHALPAHAD Kolmanthala Pahad Kondamallepally Nalgonda",Pavalla vaddi
Nalgonda,Kondamallepally,Konda Mallepally,GOPAL NENAVAT,0 Konda Mallepally Kondamallepally Nalgonda,Investment Subsidy
Nalgonda,Madugulapally,Koilapadu,M/S.PANDI RAMANAIAH,2-2 Koilapadu Madugulapally Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Ailapuram,NAGARJUNA NUNAVATH,1-100 Ailapuram Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Annaram,ESLAVATH SALI,"NEW GADDAGUNDU THANDA,BORRAIPALEMNDA, Annaram Miryalaguda Nalgonda",Investment Subsidy
Nalgonda,Miryalaguda,Kalva Palle,BODDUPALLY SRINIVAS,"S C COLONY, KALVAPALLY Kalva Palle Miryalaguda Nalgonda",Investment Subsidy
Nalgonda,Miryalaguda,Kothaguda,M/S.DHEERAVATH KAMALAMMA,4-1 Kothaguda Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Kothaguda,SRI RAJA RAJESHWARI FUNCTION HALL.,"SY.NO. 72, KOTHAGUDEM Kothaguda Miryalaguda Nalgonda",Investment Subsidy
Nalgonda,Miryalaguda,Nandi Pahad,ANUJA KETHAVAT,"H.NO. 28-1039, VIDYA NAGAR, MIRYALAGUDA(T&M), NALGONDA(D), T.S. Nandi Pahad Miryalaguda Nalgonda",Pavalla vaddi
Nalgonda,Miryalaguda,Nandi Pahad,DHEERAVATH SHARADHA,"H.NO:33-45/2, EDUKOTLA THANDA (V),MIRYALAGUDA (M). Nandi Pahad Miryalaguda Nalgonda",Investment Subsidy
Nalgonda,Miryalaguda,Nandi Pahad,GUGULOTHU RAJITHA,"4-128, GUGULOTHU THANDA Nandi Pahad Miryalaguda Nalgonda",Investment Subsidy
Nalgonda,Miryalaguda,Nandi Pahad,M/S.BHUKYA PUSHPALATHA,6-634 Nandi Pahad Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Nandi Pahad,M/S.DHIRAVATH SUSEELA,33-48 Nandi Pahad Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Nandi Pahad,M/S.THULASI MALOTHU,29-149 Nandi Pahad Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Rayanpalem,BHUKYA JAGINI,JALUBAVI THANDA Rayanpalem Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Rayanpalem,SUHALI BHUKYA,JALUBAI THANDA Rayanpalem Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Takkellapahad,M/S.PANUGOTHU KAMALAMMA,6-45 Takkellapahad Miryalaguda Nalgonda,Pavalla vaddi
Nalgonda,Miryalaguda,Takkellapahad,M/S.PANUGOTHU SAIDA,6-45 Takkellapahad Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Takkellapahad,M/S.PANUGOTU VIKRAM,6-48 Takkellapahad Miryalaguda Nalgonda,Pavalla vaddi
Nalgonda,Miryalaguda,Takkellapahad,M/S.RAVI BHUKYA,6-84 Takkellapahad Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Takkellapahad,SHANKAR KALLEM,0 Takkellapahad Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Thunga Pahad,SUJATHA LAVUDI,LAVUDI THANDA Thunga Pahad Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Thunga Pahad,LAVUDI KAMSHELI,"H.NO:8-142,LAVUDI THANDA Thunga Pahad Miryalaguda Nalgonda",Investment Subsidy
Nalgonda,Miryalaguda,Venkatadri Palem,DHANAVATH ANOJA,"H.NO. 4-186(1), JANKU THANDA Venkatadri Palem Miryalaguda Nalgonda",Investment Subsidy
Nalgonda,Miryalaguda,Venkatadri Palem,KRANTHI DHANAVATH,"H.NO. 8-155, DHIRAVATH THANDA Venkatadri Palem Miryalaguda Nalgonda",Investment Subsidy
