district_id,district_name,mandal_id,mandal_name,contestant,votes_received,status,party,reserved_for,total_valid_votes,rejected_votes,tendered_votes,NOTA
17,Medak,18,Yeldurthy,NARSIMHA REDDY SARABUDDULA,9752, ,INC,UR(G),23315,680,0,236
17,Medak,19,Tupran,Basvannagari Rani,5916,Elected ,TRS,BC(W),10929,226,0,88
17,Medak,19,Tupran,Yeshaboina Nagamani,489, ,BJP,BC(W),10929,226,0,88
17,Medak,19,Tupran,Pitla Varalaxmi,413, ,IND,BC(W),10929,226,0,88
17,Medak,19,Tupran,Akula Rajamani,4111, ,INC,BC(W),10929,226,0,88
17,Medak,4,Tekmal,Sarvani Saroja,10507,Elected ,INC,SC(W),19714,470,0,106
17,Medak,4,Tekmal,Thudum Durgamma,413, ,BJP,SC(W),19714,470,0,106
17,Medak,4,Tekmal,Isthari swapna,8794, ,TRS,SC(W),19714,470,0,106
17,Medak,17,Shivampet,Nalla Ravi Goud,1134, ,BJP,UR(G),25257,543,0,302
17,Medak,17,Shivampet,MALOTH MADAHNLAL,196, ,IND,UR(G),25257,543,0,302
17,Medak,17,Shivampet,MALLAVARAM BHASKAR REDDY,339, ,TDP,UR(G),25257,543,0,302
17,Medak,17,Shivampet,PABBA MAHESH,18235,Elected ,TRS,UR(G),25257,543,0,302
17,Medak,17,Shivampet,Ryava Sri Ram Reddy,5353, ,INC,UR(G),25257,543,0,302
17,Medak,11,Shankarampet_R,HALAVATH SUSHEELA,830, ,BJP,UR(W),22522,465,0,110
17,Medak,11,Shankarampet_R,NASREEN BEGUM DUDEKULA,151, ,SFBP,UR(W),22522,465,0,110
17,Medak,11,Shankarampet_R,NAYAK PRIYA,9014, ,INC,UR(W),22522,465,0,110
17,Medak,11,Shankarampet_R,PATLORI MADHAVI,12527,Elected ,TRS,UR(W),22522,465,0,110
17,Medak,1,Shankarampet_A,Bhuthukuri Vijaya Rama Raju,11865,Elected ,TRS,BC(G),22464,448,0,157
17,Medak,1,Shankarampet_A,Raini Madhusudhan,10599, ,INC,BC(G),22464,448,0,157
17,Medak,2,Regode,ALIGE YADAGIRI,7274,Elected ,INC,SC(G),13945,302,0,116
17,Medak,2,Regode,APPAJI PALLI SURESH,272, ,IND,SC(G),13945,302,0,116
17,Medak,2,Regode,GUNTHADODDI VINOD KUMAR,6399, ,TRS,SC(G),13945,302,0,116
17,Medak,7,Ramayampet,JERRIPOTHULA SANDHYA,6259,Elected ,TRS,SC(W),12971,365,0,112
17,Medak,7,Ramayampet,MASKURI RADHA BALRAJU,3311, ,BJP,SC(W),12971,365,0,112
17,Medak,7,Ramayampet,BANDARI RAJESHWARI,3401, ,INC,SC(W),12971,365,0,112
17,Medak,5,Papannapet,JANGAM SWAPNA,11653, ,INC,UR(W),30076,663,0,418
17,Medak,5,Papannapet,GADILA SHARMILA,18423,Elected ,TRS,UR(W),30076,663,0,418
17,Medak,8,Nizampet,KUMMARI DEVARAJU,152, ,JSP,BC(G),13952,286,0,145
17,Medak,8,Nizampet,BAKKANNAGARI LINGAM GOUD,4041, ,INC,BC(G),13952,286,0,145
17,Medak,8,Nizampet,PANJA VIJAY KUMAR,9558,Elected ,TRS,BC(G),13952,286,0,145
17,Medak,8,Nizampet,NALAM BALAGOUD,201, ,IND,BC(G),13952,286,0,145
17,Medak,10,Narsingi,THATIKONDA PEDDA NARSIMULU,93, ,TDP,UR(G),9134,214,0,70
17,Medak,10,Narsingi,PARSA SANTHOSH,327, ,TJSP,UR(G),9134,214,0,70
17,Medak,10,Narsingi,GANGI SATHAIAH,68, ,JSP,UR(G),9134,214,0,70
17,Medak,10,Narsingi,BANAPURAM KRISHNAREDDY,4381,Elected ,TRS,UR(G),9134,214,0,70
17,Medak,10,Narsingi,POTHARAJU RAMANA,3421, ,INC,UR(G),9134,214,0,70
17,Medak,10,Narsingi,GURRALA MAHANKALI,844, ,BJP,UR(G),9134,214,0,70
17,Medak,16,Narsapur,Pathloth Devisingh,8243, ,INC,ST(G),21204,409,0,171
17,Medak,16,Narsapur,Lavudya BAbya,9862,Elected ,TRS,ST(G),21204,409,0,171
17,Medak,16,Narsapur,Lavudiya Narasimha Rao,3099, ,BJP,ST(G),21204,409,0,171
17,Medak,12,Medak,MADDURI LAVANYA REDDY,7763,Elected ,TRS,UR(W),14765,322,0,84
17,Medak,12,Medak,MARGAM HYMAVATHI,5598, ,INC,UR(W),14765,322,0,84
17,Medak,12,Medak,BENDE VEENA SANTHOSH KUMAR,1404, ,BJP,UR(W),14765,322,0,84
17,Medak,20,Manoharabad,Ryakala Hemalatha,9638,Elected ,TRS,BC(G),15194,271,0,190
17,Medak,20,Manoharabad,LADDIPEERLA SRINIVAS,4059, ,INC,BC(G),15194,271,0,190
17,Medak,20,Manoharabad,Kammari Narendar,1497, ,BJP,BC(G),15194,271,0,190
17,Medak,13,Kulcharam,GANGAPURAM LAXMI,216, ,TDP,BC(W),19248,449,0,153
17,Medak,13,Kulcharam,MUTYAMGARI MEGAMALA,11631,Elected ,TRS,BC(W),19248,449,0,153
17,Medak,13,Kulcharam,NAGULAGARI PRAVALIKA,6065, ,INC,BC(W),19248,449,0,153
17,Medak,13,Kulcharam,PATHURI SOWJANYA,1336, ,BJP,BC(W),19248,449,0,153
17,Medak,15,Kowdipalle,NUNAVATH HAMSU,1046, ,BJP,ST(W),20733,434,0,169
17,Medak,15,Kowdipalle,LAMBADI KAVITHA,12757,Elected ,TRS,ST(W),20733,434,0,169
17,Medak,15,Kowdipalle,KATROTH ANITHA,6930, ,INC,ST(W),20733,434,0,169
17,Medak,6,Havelighanpur,SUKKANNAGARI SUJATHA,12930,Elected ,TRS,UR(W),20946,516,0,181
17,Medak,6,Havelighanpur,EERLA REKHA,814, ,BJP,UR(W),20946,516,0,181
17,Medak,6,Havelighanpur,BHUDEVI LINGALA,7202, ,INC,UR(W),20946,516,0,181
17,Medak,14,Chilipched,YENAGANDLA DHARATHA,449, ,BJP,UR(G),12522,357,0,128
17,Medak,14,Chilipched,SANGAREDDYGARI NARAYANA REDDY,3813, ,INC,UR(G),12522,357,0,128
17,Medak,14,Chilipched,CHILUMULA SHESHSAI REDDY,8260,Elected ,TRS,UR(G),12522,357,0,128
17,Medak,9,Chegunta,JANAGAMA BANUPRASAD GOUD,635, ,JSP,UR(G),24611,746,0,213
17,Medak,9,Chegunta,RANGAIAHGARI RAMAKRISHNA REDDY,8885, ,IND,UR(G),24611,746,0,213
17,Medak,9,Chegunta,DONTHIREDDY VISHNUVARDAN REDDY,1916, ,INC,UR(G),24611,746,0,213
17,Medak,9,Chegunta,GONDHI BHUJANGAM,158, ,IND,UR(G),24611,746,0,213
17,Medak,9,Chegunta,MUDAM SRINIVAS,10351,Elected ,TRS,UR(G),24611,746,0,213
17,Medak,9,Chegunta,CHILUKAMARRI KRISHNA,2499, ,BJP,UR(G),24611,746,0,213
17,Medak,9,Chegunta,BOYINI  SRISHAILAM,167, ,TDP,UR(G),24611,746,0,213
17,Medak,3,Alladurg,DUDAGONDA SOUNDARYA,8006,Elected ,TRS,UR(W),16914,394,0,71
17,Medak,3,Alladurg,KANCHARI MAMATHA,699, ,IND,UR(W),16914,394,0,71
17,Medak,3,Alladurg,KALA SUVARNA,377, ,BJP,UR(W),16914,394,0,71
17,Medak,3,Alladurg,Koppula Laxmi,7698, ,INC,UR(W),16914,394,0,71
17,Medak,3,Alladurg,Estur Rani Nakka,134, ,IND,UR(W),16914,394,0,71
18,Siddipet,10,Thoguta,YEKKALADEVI CHANDRAIAH,125, ,TDP,UR(G),19615,765,0,158
18,Siddipet,10,Thoguta,MOHAMMAD HAYATHUDDIN,2319, ,IND,UR(G),19615,765,0,158
18,Siddipet,10,Thoguta,GANDHARI INDRASENA REDY,10194,Elected ,TRS,UR(G),19615,765,0,158
18,Siddipet,10,Thoguta,PAGALA RAJIREDDY,409, ,IND,UR(G),19615,765,0,158
18,Siddipet,10,Thoguta,BUREDDYGARI VIBHISHANREDDY,1238, ,BJP,UR(G),19615,765,0,158
18,Siddipet,10,Thoguta,CHERUKU KONDAL REDDY,4154, ,INC,UR(G),19615,765,0,158
18,Siddipet,10,Thoguta,ANIL ILAPURAM,545, ,TJSP,UR(G),19615,765,0,158
18,Siddipet,10,Thoguta,MADHAVAREDDYGARI HANUMANTHA REDDY,631, ,IND,UR(G),19615,765,0,158
18,Siddipet,9,Siddipet_Urban,Pravalika Dongala,6155,Elected ,TRS,UR(W),14421,390,0,88
18,Siddipet,9,Siddipet_Urban,Padma Poola,5778, ,IND,UR(W),14421,390,0,88
18,Siddipet,9,Siddipet_Urban,Mamindla Laxmi,809, ,INC,UR(W),14421,390,0,88
18,Siddipet,9,Siddipet_Urban,Dudi Sravanthi,1472, ,BJP,UR(W),14421,390,0,88
18,Siddipet,9,Siddipet_Urban,Ramancha Swapna,207, ,IND,UR(W),14421,390,0,88
18,Siddipet,2,Siddipet_Rural,Mothuku Naresh Kumar,2195, ,BJP,UR(G),16153,364,0,169
18,Siddipet,2,Siddipet_Rural,KOTAGIRI SRIHARI,10271,Elected ,TRS,UR(G),16153,364,0,169
18,Siddipet,2,Siddipet_Rural,BAKKA UMESH,741, ,IND,UR(G),16153,364,0,169
18,Siddipet,2,Siddipet_Rural,GAJABINKAR BANSILAL,947, ,IND,UR(G),16153,364,0,169
18,Siddipet,2,Siddipet_Rural,GURRAM ANJI REDDY,1999, ,INC,UR(G),16153,364,0,169
18,Siddipet,13,Raipole,LINGAIPALLY YADAGIRI,10512,Elected ,TRS,BC(G),15085,414,0,226
18,Siddipet,13,Raipole,MADASU VENKAT GOUD,2002, ,BJP,BC(G),15085,414,0,226
18,Siddipet,13,Raipole,T NARSIMULU,2304, ,INC,BC(G),15085,414,0,226
18,Siddipet,13,Raipole,AMDHIPURAM RAJU,267, ,IND,BC(G),15085,414,0,226
18,Siddipet,23,Narayanraopet,Burma Laxmi,2581, ,INC,UR(W),10747,284,0,194
18,Siddipet,23,Narayanraopet,Gurijila Padma,2201, ,BJP,UR(W),10747,284,0,194
18,Siddipet,23,Narayanraopet,Kumbhala Laxmi Yadamma,5965,Elected ,TRS,UR(W),10747,284,0,194
18,Siddipet,8,Nangunoor,Tadsina Uma,12780,Elected ,TRS,UR(W),21161,571,0,263
18,Siddipet,8,Nangunoor,Devulapally Bavani,7027, ,INC,UR(W),21161,571,0,263
18,Siddipet,8,Nangunoor,Vallapureddy swapna,1354, ,BJP,UR(W),21161,571,0,263
18,Siddipet,15,Mulugu,Jayamma Narsampally,13596,Elected ,TRS,BC(W),23034,545,0,327
18,Siddipet,15,Mulugu,Palle Mamatha,747, ,BJP,BC(W),23034,545,0,327
18,Siddipet,15,Mulugu,Asara Begum,8691, ,INC,BC(W),23034,545,0,327
18,Siddipet,11,Mirdoddi,Sukuri Laxmi,19089,Elected ,TRS,SC(W),21142,780,0,1191
18,Siddipet,11,Mirdoddi,Kaki Narsamma,2053, ,TDP,SC(W),21142,780,0,1191
18,Siddipet,16,Markook,Thuppathi Laxmi,4130, ,INC,BC(W),14160,371,0,203
18,Siddipet,16,Markook,Yembari Mangamma,10030,Elected ,TRS,BC(W),14160,371,0,203
18,Siddipet,22,Maddur,NarsimhaReddy Vootla,100, ,IND,UR(G),22194,461,0,82
18,Siddipet,22,Maddur,Nagilla Thirupathi Reddy,8659, ,TRS,UR(G),22194,461,0,82
18,Siddipet,22,Maddur,Raju Erri,524, ,BJP,UR(G),22194,461,0,82
18,Siddipet,22,Maddur,Aleti Yadagiri,644, ,CPM,UR(G),22194,461,0,82
18,Siddipet,22,Maddur,Kondalreddy giri,11599,Elected ,INC,UR(G),22194,461,0,82
18,Siddipet,22,Maddur,Bandi Krisahnamurthi,78, ,IND,UR(G),22194,461,0,82
18,Siddipet,22,Maddur,kottapalli sattish kumar,590, ,IND,UR(G),22194,461,0,82
18,Siddipet,19,Kondapak,Vaasari Rajani,8048, ,INC,BC(W),26197,775,0,602
18,Siddipet,19,Kondapak,Ananthula Ashwini,16950,Elected ,TRS,BC(W),26197,775,0,602
18,Siddipet,19,Kondapak,Gaddamidi Padma,1199, ,BJP,BC(W),26197,775,0,602
18,Siddipet,20,Komaravelly,Thukkoju Kanaka  Yadagiri,63, ,TDP,SC(G),10848,271,0,70
18,Siddipet,20,Komaravelly,THUKOJU GANESHBABU,129, ,JSP,SC(G),10848,271,0,70
18,Siddipet,20,Komaravelly,bhaskar sanadi,2944, ,CPM,SC(G),10848,271,0,70
18,Siddipet,20,Komaravelly,Makili Kanakaiah,2227, ,INC,SC(G),10848,271,0,70
18,Siddipet,20,Komaravelly,Siliveri Siddappa,5485,Elected ,TRS,SC(G),10848,271,0,70
18,Siddipet,5,Koheda,Shyamala Nagaraju,12586,Elected ,TRS,UR(W),25823,631,0,322
18,Siddipet,5,Koheda,Singireddy Sandhya,5575, ,BJP,UR(W),25823,631,0,322
18,Siddipet,5,Koheda,Laxmi Baswaraju,7662, ,INC,UR(W),25823,631,0,322
18,Siddipet,17,Jagadevpur,KUKUNURI NAVEENKUMAR,516, ,JP,UR(G),23423,510,0,178
18,Siddipet,17,Jagadevpur,Vanteru Sudhakar Reddy,11478,Elected ,TRS,UR(G),23423,510,0,178
18,Siddipet,17,Jagadevpur,JONNA MAHIPALREDDY,237, ,TDP,UR(G),23423,510,0,178
18,Siddipet,17,Jagadevpur,Kudikyala Ramulu,746, ,BJP,UR(G),23423,510,0,178
18,Siddipet,17,Jagadevpur,CHERUKU LAXMAREDDY,10446, ,INC,UR(G),23423,510,0,178
18,Siddipet,6,Husnabad,Raireddy Rajireedy,7332,Elected ,TRS,UR(G),12959,257,0,178
18,Siddipet,6,Husnabad,Madepa Yadava Reddy,3131, ,INC,UR(G),12959,257,0,178
18,Siddipet,6,Husnabad,Nagireddy Vijayapal Reddy,1449, ,BJP,UR(G),12959,257,0,178
18,Siddipet,6,Husnabad,Koyyada Srujan Kumar,1047, ,CPI,UR(G),12959,257,0,178
18,Siddipet,18,Gajwel,Bandari Mahesh,1153, ,BJP,SC(G),24655,465,0,248
18,Siddipet,18,Gajwel,Panga Mallesham,14936,Elected ,TRS,SC(G),24655,465,0,248
18,Siddipet,18,Gajwel,Galenka Narsimlu,8566, ,INC,SC(G),24655,465,0,248
18,Siddipet,1,Dubbak,CHINTHALA YELLAM,917, ,JSP,UR(G),25754,667,0,424
18,Siddipet,1,Dubbak,KADATHALA RAVINDER,15431,Elected ,TRS,UR(G),25754,667,0,424
18,Siddipet,1,Dubbak,SADIK HUSSEN MAHAMMAD,711, ,CPI,UR(G),25754,667,0,424
18,Siddipet,1,Dubbak,KOTTA DEVIREDDY,2736, ,INC,UR(G),25754,667,0,424
18,Siddipet,1,Dubbak,PEMBARTHI BASKAR,338, ,TDP,UR(G),25754,667,0,424
18,Siddipet,1,Dubbak,PARVATHALU YADAV GANTHULA,5621, ,BJP,UR(G),25754,667,0,424
18,Siddipet,12,Doultabad,KAMMARI BARMOJI SHYAMALA,422, ,IND,UR(W),17203,405,0,178
18,Siddipet,12,Doultabad,RANAM JYOTHI,9235,Elected ,TRS,UR(W),17203,405,0,178
18,Siddipet,12,Doultabad,RANGANNAGARI MANJULA,3199, ,INC,UR(W),17203,405,0,178
18,Siddipet,12,Doultabad,BANGAREDDY BAL LAXMI,1450, ,BJP,UR(W),17203,405,0,178
18,Siddipet,12,Doultabad,DONTHIREDDY SHOBHA RANI,2897, ,IND,UR(W),17203,405,0,178
18,Siddipet,3,Chinnakodur,Veleti Rojarani,20397,Elected ,TRS,UR(W),26289,626,0,651
18,Siddipet,3,Chinnakodur,Meesam Yellavva,832, ,IND,UR(W),26289,626,0,651
18,Siddipet,3,Chinnakodur,Sunchu Swapna,5060, ,INC,UR(W),26289,626,0,651
18,Siddipet,21,Cherial,Shette Mallesham,10264,Elected ,TRS,BC(G),21045,493,0,161
18,Siddipet,21,Cherial,SRINIVAS AADI,7369, ,INC,BC(G),21045,493,0,161
18,Siddipet,21,Cherial,LAXMAN BHEEMA,606, ,IND,BC(G),21045,493,0,161
18,Siddipet,21,Cherial,THARIGOPPULA MAHENDER,165, ,CPI,BC(G),21045,493,0,161
18,Siddipet,21,Cherial,VENKATAMAVO KONGARI,1352, ,CPM,BC(G),21045,493,0,161
18,Siddipet,21,Cherial,THOKALA UMARANI,1289, ,BJP,BC(G),21045,493,0,161
18,Siddipet,4,Bejjanki,MANALA THIRUMALA,5395, ,INC,SC(W),20388,343,0,240
18,Siddipet,4,Bejjanki,KANAGANDLA KAVITHA,9547,Elected ,TRS,SC(W),20388,343,0,240
18,Siddipet,4,Bejjanki,BAMANDLA JYOTHI,4973, ,BJP,SC(W),20388,343,0,240
18,Siddipet,4,Bejjanki,JERUPOTHULA VARALAXMI,268, ,IND,SC(W),20388,343,0,240
18,Siddipet,4,Bejjanki,PABBATHI PRATHIMA,205, ,TDP,SC(W),20388,343,0,240
18,Siddipet,7,Akkannapeta,BHUKYA MANGA,13421,Elected ,TRS,ST(W),23335,549,0,250
18,Siddipet,7,Akkannapeta,GUGULOTHU SHEELA,5402, ,INC,ST(W),23335,549,0,250
18,Siddipet,7,Akkannapeta,GUGULOTHU SUSHEELA,1180, ,CPI,ST(W),23335,549,0,250
18,Siddipet,7,Akkannapeta,NUNAVATH KAVITHA,3332, ,BJP,ST(W),23335,549,0,250
15,Kamareddy,11,Yellareddy,K USHA GOUD,7508,Elected ,INC,BC(G),14455,321,0,73
15,Kamareddy,11,Yellareddy,ALAKUNTA POSHAIAH,213, ,BJP,BC(G),14455,321,0,73
15,Kamareddy,11,Yellareddy,EGULA NARASIMLU,6734, ,TRS,BC(G),14455,321,0,73
14,Rajanna Sircilla,9,Yellareddypeta,cheeti laxman rao,11426,Elected ,TRS,UR(G),25761,775,0,221
14,Rajanna Sircilla,9,Yellareddypeta,Dammati Narsaiah,8715, ,INC,UR(G),25761,775,0,221
14,Rajanna Sircilla,9,Yellareddypeta,Kotarikari Jagadeshwariah,191, ,IND,UR(G),25761,775,0,221
14,Rajanna Sircilla,9,Yellareddypeta,K Parsha ramulu,116, ,IND,UR(G),25761,775,0,221
14,Rajanna Sircilla,9,Yellareddypeta,B Laxmareddy,3339, ,BJP,UR(G),25761,775,0,221
14,Rajanna Sircilla,9,Yellareddypeta,M Ranga RAo,159, ,TDP,UR(G),25761,775,0,221
14,Rajanna Sircilla,9,Yellareddypeta,Kunta Srinivas,1595, ,IND,UR(G),25761,775,0,221
14,Rajanna Sircilla,9,Yellareddypeta,D Suresh,220, ,IND,UR(G),25761,775,0,221
13,Karimnagar,11,V_Saidapur,PALLENI RAVINDER RAO,4122, ,INC,UR(G),24568,483,0,249
13,Karimnagar,11,V_Saidapur,PERALA GOPAL RAO,10998,Elected ,TRS,UR(G),24568,483,0,249
13,Karimnagar,11,V_Saidapur,MUTHYALA PRIYA REDDY,9448, ,BJP,UR(G),24568,483,0,249
13,Karimnagar,13,Veenavanka,MUDHIGANTI SUNANDA,1767, ,BJP,UR(W),28524,536,0,195
13,Karimnagar,13,Veenavanka,PATHI SRAVANTHI,582, ,TJSP,UR(W),28524,536,0,195
13,Karimnagar,13,Veenavanka,DASARAPU LAXMI,157, ,IND,UR(W),28524,536,0,195
13,Karimnagar,13,Veenavanka,MADA VANAMALA,13244,Elected ,TRS,UR(W),28524,536,0,195
13,Karimnagar,13,Veenavanka,GANGADI VIJAYA,12774, ,INC,UR(W),28524,536,0,195
13,Karimnagar,9,Thimmapur,M SUMALATHA,476, ,CPM,UR(W),25735,410,0,292
13,Karimnagar,9,Thimmapur,BOINI PRIYA,925, ,CPI,UR(W),25735,410,0,292
13,Karimnagar,9,Thimmapur,GADDAM SUGUNA,7948, ,INC,UR(W),25735,410,0,292
13,Karimnagar,9,Thimmapur,ZAHEERABEC SYED,320, ,TDP,UR(W),25735,410,0,292
13,Karimnagar,9,Thimmapur,ENUKONDA SHAILAJA,12845,Elected ,TRS,UR(W),25735,410,0,292
13,Karimnagar,9,Thimmapur,THAMMISHETTY LINGAMMA,3221, ,BJP,UR(W),25735,410,0,292
13,Karimnagar,12,Shankarapatnam,Mada Venkata reddy,3574, ,BJP,UR(G),27051,486,0,222
13,Karimnagar,12,Shankarapatnam,Batthini  Srinivas,8843, ,INC,UR(G),27051,486,0,222
13,Karimnagar,12,Shankarapatnam,Lingam Pelli Srinivas Reddy,13781,Elected ,TRS,UR(G),27051,486,0,222
13,Karimnagar,12,Shankarapatnam,Mahammad Jamil,53, ,IND,UR(G),27051,486,0,222
13,Karimnagar,12,Shankarapatnam,Arif sayyad,173, ,TDP,UR(G),27051,486,0,222
13,Karimnagar,12,Shankarapatnam,Velmareddy Rajireddy,100, ,CPI,UR(G),27051,486,0,222
13,Karimnagar,12,Shankarapatnam,Kanakam Kumara swamy,426, ,IND,UR(G),27051,486,0,222
13,Karimnagar,12,Shankarapatnam,Nimma Raju,101, ,IND,UR(G),27051,486,0,222
13,Karimnagar,2,Ramadugu,MAHESHWARI MYAKALA,6633, ,BJP,UR(W),28096,547,0,286
13,Karimnagar,2,Ramadugu,MARUKONDA LAXMI,11308,Elected ,TRS,UR(W),28096,547,0,286
13,Karimnagar,2,Ramadugu,MORA KETHA,1330, ,TDP,UR(W),28096,547,0,286
13,Karimnagar,2,Ramadugu,NAKKA SREEJA,215, ,IND,UR(W),28096,547,0,286
13,Karimnagar,2,Ramadugu,MANJULA KOLA,8137, ,INC,UR(W),28096,547,0,286
13,Karimnagar,2,Ramadugu,BOOTHKURI KANTHA,473, ,IND,UR(W),28096,547,0,286
13,Karimnagar,8,Manakondur,LAKKARSU RAMESH,561, ,TDP,BC(G),38965,703,0,359
13,Karimnagar,8,Manakondur,SHEKAR THALLAPALLY,22847,Elected ,TRS,BC(G),38965,703,0,359
13,Karimnagar,8,Manakondur,THALLAPELLI SAMPATH,9202, ,INC,BC(G),38965,703,0,359
13,Karimnagar,8,Manakondur,APPANI THIRUPATHI,6355, ,BJP,BC(G),38965,703,0,359
13,Karimnagar,5,Kothapalle,PITTALA KARUNA,9096,Elected ,TRS,BC(W),17867,319,0,142
13,Karimnagar,5,Kothapalle,BONALA LAVYANA,5661, ,BJP,BC(W),17867,319,0,142
13,Karimnagar,5,Kothapalle,Bhagyamma Madupu,2942, ,INC,BC(W),17867,319,0,142
13,Karimnagar,5,Kothapalle,AKULA RAJESHWARI,168, ,TDP,BC(W),17867,319,0,142
13,Karimnagar,4,Karimnagar_Rural,Kashipaka Laxmi,111, ,IND,UR(W),24259,415,0,185
13,Karimnagar,4,Karimnagar_Rural,Purumalla Lalitha,13640,Elected ,TRS,UR(W),24259,415,0,185
13,Karimnagar,4,Karimnagar_Rural,Laxmi Mula,3038, ,INC,UR(W),24259,415,0,185
13,Karimnagar,4,Karimnagar_Rural,Thallapelli Laxmi,7470, ,BJP,UR(W),24259,415,0,185
13,Karimnagar,15,Jammikunta,SRIRAM VENKATASWAMY,12402,Elected ,TRS,SC(G),18243,410,0,264
13,Karimnagar,15,Jammikunta,DODDE RAJENDRAPRASAD,366, ,IND,SC(G),18243,410,0,264
13,Karimnagar,15,Jammikunta,RACHAPALLY THIRUPATHAIAH,329, ,CPM,SC(G),18243,410,0,264
13,Karimnagar,15,Jammikunta,GUDEPU SARANGAPANI,4762, ,INC,SC(G),18243,410,0,264
13,Karimnagar,15,Jammikunta,POTTA MOGILI,384, ,BJP,SC(G),18243,410,0,264
13,Karimnagar,14,Huzurabad,POREDDY VENKATAKISHANREDDY,2744, ,BJP,UR(G),24195,492,0,231
13,Karimnagar,14,Huzurabad,PADIDHAM BAKKA REDDY,13636,Elected ,TRS,UR(G),24195,492,0,231
13,Karimnagar,14,Huzurabad,THOGARU BUCHAIAH,718, ,TDP,UR(G),24195,492,0,231
13,Karimnagar,14,Huzurabad,BANDARI SADANANDAM,406, ,IND,UR(G),24195,492,0,231
13,Karimnagar,14,Huzurabad,MUGALA RAJIREDDY,6691, ,INC,UR(G),24195,492,0,231
13,Karimnagar,6,Gannervaram,Alluri Srinath reddy,2253, ,BJP,UR(G),13803,199,0,96
13,Karimnagar,6,Gannervaram,KANTHALA HANMANTHA REDDY,183, ,CPI,UR(G),13803,199,0,96
13,Karimnagar,6,Gannervaram,BAMANDLA RAVINDER,143, ,AIFB,UR(G),13803,199,0,96
13,Karimnagar,6,Gannervaram,Madgula Ravinder Reddy,7596,Elected ,TRS,UR(G),13803,199,0,96
13,Karimnagar,6,Gannervaram,Devasani Thirupathi reddy,95, ,IND,UR(G),13803,199,0,96
13,Karimnagar,6,Gannervaram,Ravinder Reddy Kommera,3533, ,INC,UR(G),13803,199,0,96
13,Karimnagar,1,Gangadhara,Pulkam Anuradha,15165,Elected ,TRS,BC(W),28928,580,0,335
13,Karimnagar,1,Gangadhara,Purumalla Latha,4032, ,INC,BC(W),28928,580,0,335
13,Karimnagar,1,Gangadhara,Dulam Radhika,396, ,TDP,BC(W),28928,580,0,335
13,Karimnagar,1,Gangadhara,Madhavi Dulam,9335, ,BJP,BC(W),28928,580,0,335
13,Karimnagar,16,Ellandakunta,Ellamma Sarigommula,132, ,TDP,SC(W),17517,355,0,202
13,Karimnagar,16,Ellandakunta,KANUMALA VIJAYA,10065,Elected ,TRS,SC(W),17517,355,0,202
13,Karimnagar,16,Ellandakunta,Tirupathamma Madasu,989, ,BJP,SC(W),17517,355,0,202
13,Karimnagar,16,Ellandakunta,Sarojana Podeti,6331, ,INC,SC(W),17517,355,0,202
13,Karimnagar,3,Choppadandi,JILLALA BANUPRIYA,3827, ,INC,SC(W),20582,446,0,255
13,Karimnagar,3,Choppadandi,MACHARLA SOUJANYA,9881,Elected ,TRS,SC(W),20582,446,0,255
13,Karimnagar,3,Choppadandi,MYAKALA VANITHA,5931, ,BJP,SC(W),20582,446,0,255
13,Karimnagar,3,Choppadandi,GOURU RAMYA SRI,519, ,IND,SC(W),20582,446,0,255
13,Karimnagar,3,Choppadandi,SUMALATHA EDANARI,424, ,TDP,SC(W),20582,446,0,255
13,Karimnagar,10,Chigurumamidi,GEEKURU RAVINDER,8941,Elected ,TRS,BC(G),24181,371,0,227
13,Karimnagar,10,Chigurumamidi,VANGARA MALLESHAMU,5357, ,INC,BC(G),24181,371,0,227
13,Karimnagar,10,Chigurumamidi,PONNAM SRINIVAS,2766, ,BJP,BC(G),24181,371,0,227
13,Karimnagar,10,Chigurumamidi,GANDE SANTHOSH,170, ,TDP,BC(G),24181,371,0,227
13,Karimnagar,10,Chigurumamidi,RAMADUGU SAMPATH KUMAR,271, ,IND,BC(G),24181,371,0,227
13,Karimnagar,10,Chigurumamidi,SHOBHARANI KUNA,6676, ,CPI,BC(G),24181,371,0,227
14,Rajanna Sircilla,3,Vemulawada_Rural,ASHA VANI,6730,Elected ,TRS,BC(W),13077,285,0,220
14,Rajanna Sircilla,3,Vemulawada_Rural,BHARATHI SANGA,6347, ,INC,BC(W),13077,285,0,220
14,Rajanna Sircilla,5,Vemulawada,VANKAYALA BHUMAIAH,1320, ,IND,SC(G),11494,2,0,0
14,Rajanna Sircilla,5,Vemulawada,JINKA ANIL,2124, ,BJP,SC(G),11494,2,0,0
14,Rajanna Sircilla,5,Vemulawada,MAYAKALA RAVI,4961,Elected ,TRS,SC(G),11494,2,0,0
14,Rajanna Sircilla,5,Vemulawada,MANUWADA KIRAN KUMAR,135, ,IND,SC(G),11494,2,0,0
14,Rajanna Sircilla,5,Vemulawada,PAKALA RAJU,2954, ,INC,SC(G),11494,2,0,0
14,Rajanna Sircilla,8,Veernapalle,BAnoth Shantha Bai,1961, ,IND,ST(W),7349,249,0,85
14,Rajanna Sircilla,8,Veernapalle,BHUKYA LALITHA,868, ,BJP,ST(W),7349,249,0,85
14,Rajanna Sircilla,8,Veernapalle,BHUKYA SARITHA,43, ,IND,ST(W),7349,249,0,85
