District,Mandal,Date,Rain (mm),Min Humidity (%),Max Humidity (%)
Nalgonda,Kondamallapally,26-May-21,0.0,9.7,58.2
Nalgonda,Kondamallapally,27-May-21,0.0,16.4,63.3
Nalgonda,Kondamallapally,28-May-21,0.0,26.6,53.4
Nalgonda,Kondamallapally,29-May-21,0.0,29.2,53.9
Nalgonda,Kondamallapally,30-May-21,0.0,28.2,62.9
Nalgonda,Kondamallapally,31-May-21,0.0,29.2,56.7
Nalgonda,Madugulapally,01-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,01-May-21,0.0,42.6,87.9
Nalgonda,Madugulapally,02-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,02-May-21,0.0,47.2,87.9
Nalgonda,Madugulapally,03-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,03-May-21,0.0,44.3,79.1
Nalgonda,Madugulapally,04-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,04-May-21,0.0,47.2,83.4
Nalgonda,Madugulapally,05-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,05-May-21,0.0,44.3,81.0
Nalgonda,Madugulapally,06-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,06-May-21,0.0,39.6,81.9
Nalgonda,Madugulapally,07-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,07-May-21,0.0,41.7,86.3
Nalgonda,Madugulapally,08-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,08-May-21,0.0,42.3,80.5
Nalgonda,Madugulapally,09-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,09-May-21,0.0,39.6,83.9
Nalgonda,Madugulapally,10-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,10-May-21,0.0,42.3,81.9
Nalgonda,Madugulapally,11-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,11-May-21,0.0,42.9,80.0
Nalgonda,Madugulapally,12-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,12-May-21,7.0,42.3,91.8
Nalgonda,Madugulapally,13-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,13-May-21,0.0,41.7,84.9
Nalgonda,Madugulapally,14-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,14-May-21,0.0,42.3,81.2
Nalgonda,Madugulapally,15-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,15-May-21,0.0,49.0,85.8
Nalgonda,Madugulapally,16-May-21,0.0,0.0,0.0
Nalgonda,Madugulapally,16-May-21,0.0,50.1,84.4
Nalgonda,Madugulapally,17-May-21,4.3,69.4,90.2
Nalgonda,Madugulapally,18-May-21,0.0,52.5,86.3
Nalgonda,Madugulapally,19-May-21,4.3,50.1,92.6
Nalgonda,Madugulapally,20-May-21,10.5,46.1,93.7
Nalgonda,Madugulapally,21-May-21,0.5,49.6,81.0
Nalgonda,Madugulapally,22-May-21,0.0,48.0,83.9
Nalgonda,Madugulapally,23-May-21,0.0,44.9,81.0
Nalgonda,Madugulapally,24-May-21,0.0,36.4,79.1
Nalgonda,Madugulapally,25-May-21,0.0,36.4,66.4
Nalgonda,Madugulapally,26-May-21,0.0,21.8,61.3
Nalgonda,Madugulapally,27-May-21,0.0,27.6,66.4
Nalgonda,Madugulapally,28-May-21,0.0,33.5,63.4
Nalgonda,Madugulapally,29-May-21,0.0,41.7,70.2
Nalgonda,Madugulapally,30-May-21,0.0,37.0,78.1
Nalgonda,Madugulapally,31-May-21,0.0,38.2,71.7
Nalgonda,Marriguda,01-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,01-May-21,0.0,29.8,87.2
Nalgonda,Marriguda,02-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,02-May-21,0.0,39.5,87.0
Nalgonda,Marriguda,03-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,03-May-21,0.0,36.3,81.7
Nalgonda,Marriguda,04-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,04-May-21,0.0,35.7,76.3
Nalgonda,Marriguda,05-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,05-May-21,0.0,33.8,72.8
Nalgonda,Marriguda,06-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,06-May-21,0.0,25.7,72.2
Nalgonda,Marriguda,07-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,07-May-21,0.0,31.3,86.4
Nalgonda,Marriguda,08-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,08-May-21,0.0,32.0,78.3
Nalgonda,Marriguda,09-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,09-May-21,0.0,33.4,79.5
Nalgonda,Marriguda,10-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,10-May-21,0.0,29.2,74.5
Nalgonda,Marriguda,11-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,11-May-21,0.0,31.5,74.5
Nalgonda,Marriguda,12-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,12-May-21,5.7,32.2,97.8
Nalgonda,Marriguda,13-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,13-May-21,1.0,38.4,76.4
Nalgonda,Marriguda,14-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,14-May-21,0.0,28.7,78.0
Nalgonda,Marriguda,15-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,15-May-21,0.0,36.6,89.7
Nalgonda,Marriguda,16-May-21,0.0,0.0,0.0
Nalgonda,Marriguda,16-May-21,0.2,41.6,87.7
Nalgonda,Marriguda,17-May-21,1.1,52.8,94.8
Nalgonda,Marriguda,18-May-21,0.0,38.4,79.7
Nalgonda,Marriguda,19-May-21,0.3,33.4,93.8
Nalgonda,Marriguda,20-May-21,1.9,37.2,85.1
Nalgonda,Marriguda,21-May-21,0.0,39.9,71.6
Nalgonda,Marriguda,22-May-21,0.5,29.2,88.3
Nalgonda,Marriguda,23-May-21,0.0,24.9,68.5
Nalgonda,Marriguda,24-May-21,0.0,20.0,69.4
Nalgonda,Marriguda,25-May-21,0.0,24.5,51.4
Nalgonda,Marriguda,26-May-21,0.0,9.8,52.4
Nalgonda,Marriguda,27-May-21,0.0,14.3,63.1
Nalgonda,Marriguda,28-May-21,0.0,22.8,61.5
Nalgonda,Marriguda,29-May-21,0.0,28.5,60.5
Nalgonda,Marriguda,30-May-21,17.7,31.1,79.7
Nalgonda,Marriguda,31-May-21,0.0,27.2,61.0
Nalgonda,Miryalaguda,01-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,01-May-21,0.0,38.4,95.9
Nalgonda,Miryalaguda,02-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,02-May-21,0.0,43.1,95.4
Nalgonda,Miryalaguda,03-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,03-May-21,0.0,38.8,94.6
Nalgonda,Miryalaguda,04-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,04-May-21,0.0,40.5,93.9
Nalgonda,Miryalaguda,05-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,05-May-21,0.0,39.9,84.7
Nalgonda,Miryalaguda,06-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,06-May-21,0.0,35.4,92.3
Nalgonda,Miryalaguda,07-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,07-May-21,0.0,40.3,95.3
Nalgonda,Miryalaguda,08-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,08-May-21,0.0,39.6,91.9
Nalgonda,Miryalaguda,09-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,09-May-21,0.0,36.4,90.7
Nalgonda,Miryalaguda,10-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,10-May-21,0.0,38.5,91.3
Nalgonda,Miryalaguda,11-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,11-May-21,0.0,40.4,91.0
Nalgonda,Miryalaguda,12-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,12-May-21,9.9,38.9,100.0
Nalgonda,Miryalaguda,13-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,13-May-21,0.2,42.4,92.2
Nalgonda,Miryalaguda,14-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,14-May-21,0.0,41.4,91.9
Nalgonda,Miryalaguda,15-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,15-May-21,0.0,45.5,94.3
Nalgonda,Miryalaguda,16-May-21,0.0,0.0,0.0
Nalgonda,Miryalaguda,16-May-21,0.0,46.4,92.8
Nalgonda,Miryalaguda,17-May-21,1.8,65.1,95.7
Nalgonda,Miryalaguda,18-May-21,0.2,50.0,92.4
Nalgonda,Miryalaguda,19-May-21,0.0,46.4,100.0
Nalgonda,Miryalaguda,20-May-21,9.2,43.5,98.3
Nalgonda,Miryalaguda,21-May-21,0.0,47.0,90.8
Nalgonda,Miryalaguda,22-May-21,0.0,46.5,95.9
Nalgonda,Miryalaguda,23-May-21,0.0,49.0,94.5
Nalgonda,Miryalaguda,24-May-21,12.8,35.5,93.4
Nalgonda,Miryalaguda,25-May-21,0.0,35.6,76.3
Nalgonda,Miryalaguda,26-May-21,0.0,21.4,74.2
Nalgonda,Miryalaguda,27-May-21,0.0,25.0,86.3
Nalgonda,Miryalaguda,28-May-21,0.0,36.1,66.3
Nalgonda,Miryalaguda,29-May-21,0.0,39.4,77.6
Nalgonda,Miryalaguda,30-May-21,0.0,37.3,86.5
Nalgonda,Miryalaguda,31-May-21,0.2,36.8,83.7
Nalgonda,Munugode,01-May-21,0.0,0.0,0.0
Nalgonda,Munugode,01-May-21,0.0,38.6,98.8
Nalgonda,Munugode,02-May-21,0.0,0.0,0.0
Nalgonda,Munugode,02-May-21,0.0,44.1,99.9
Nalgonda,Munugode,03-May-21,0.0,0.0,0.0
Nalgonda,Munugode,03-May-21,0.0,36.4,90.8
Nalgonda,Munugode,04-May-21,0.0,0.0,0.0
Nalgonda,Munugode,04-May-21,0.0,40.2,90.2
Nalgonda,Munugode,05-May-21,0.0,0.0,0.0
Nalgonda,Munugode,05-May-21,0.0,37.5,90.8
Nalgonda,Munugode,06-May-21,0.0,0.0,0.0
Nalgonda,Munugode,06-May-21,0.0,31.4,91.5
Nalgonda,Munugode,07-May-21,0.0,0.0,0.0
Nalgonda,Munugode,07-May-21,0.0,35.4,92.6
Nalgonda,Munugode,08-May-21,0.0,0.0,0.0
Nalgonda,Munugode,08-May-21,0.0,36.9,92.0
Nalgonda,Munugode,09-May-21,0.0,0.0,0.0
Nalgonda,Munugode,09-May-21,0.0,37.3,97.6
Nalgonda,Munugode,10-May-21,0.0,0.0,0.0
Nalgonda,Munugode,10-May-21,0.0,34.6,90.9
Nalgonda,Munugode,11-May-21,0.0,0.0,0.0
Nalgonda,Munugode,11-May-21,0.0,36.8,86.2
Nalgonda,Munugode,12-May-21,0.0,0.0,0.0
Nalgonda,Munugode,12-May-21,8.4,39.6,100.0
Nalgonda,Munugode,13-May-21,0.0,0.0,0.0
Nalgonda,Munugode,13-May-21,0.9,45.3,97.9
Nalgonda,Munugode,14-May-21,0.0,0.0,0.0
Nalgonda,Munugode,14-May-21,0.3,35.7,99.9
Nalgonda,Munugode,15-May-21,0.0,0.0,0.0
Nalgonda,Munugode,15-May-21,0.0,45.1,99.9
Nalgonda,Munugode,16-May-21,0.0,0.0,0.0
Nalgonda,Munugode,16-May-21,0.3,55.6,98.3
Nalgonda,Munugode,17-May-21,0.0,62.8,99.9
Nalgonda,Munugode,18-May-21,0.0,45.5,99.6
Nalgonda,Munugode,19-May-21,0.0,45.2,97.6
Nalgonda,Munugode,20-May-21,7.1,40.8,99.9
Nalgonda,Munugode,21-May-21,0.0,43.1,91.0
Nalgonda,Munugode,22-May-21,0.0,33.1,93.1
Nalgonda,Munugode,23-May-21,0.0,28.0,84.3
Nalgonda,Munugode,24-May-21,0.0,23.7,92.4
Nalgonda,Munugode,25-May-21,0.0,23.7,59.0
Nalgonda,Munugode,26-May-21,0.0,14.2,48.9
Nalgonda,Munugode,27-May-21,0.0,23.5,63.6
Nalgonda,Munugode,28-May-21,0.0,25.8,58.2
Nalgonda,Munugode,29-May-21,0.0,33.9,70.4
Nalgonda,Munugode,30-May-21,0.3,31.7,77.9
Nalgonda,Munugode,31-May-21,0.0,30.1,76.9
Nalgonda,Nakrekal,01-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,01-May-21,0.0,37.2,93.7
Nalgonda,Nakrekal,02-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,02-May-21,0.0,45.2,91.7
Nalgonda,Nakrekal,03-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,03-May-21,0.0,41.7,77.5
Nalgonda,Nakrekal,04-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,04-May-21,0.0,43.0,86.5
Nalgonda,Nakrekal,05-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,05-May-21,0.0,38.7,85.2
Nalgonda,Nakrekal,06-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,06-May-21,0.0,35.9,86.4
Nalgonda,Nakrekal,07-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,07-May-21,0.0,38.3,93.3
Nalgonda,Nakrekal,08-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,08-May-21,0.0,38.3,86.3
Nalgonda,Nakrekal,09-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,09-May-21,0.0,38.0,88.3
Nalgonda,Nakrekal,10-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,10-May-21,0.0,40.8,86.5
Nalgonda,Nakrekal,11-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,11-May-21,0.0,40.4,84.9
Nalgonda,Nakrekal,12-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,12-May-21,38.0,39.8,97.2
Nalgonda,Nakrekal,13-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,13-May-21,0.0,46.1,90.2
Nalgonda,Nakrekal,14-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,14-May-21,0.0,46.2,86.0
Nalgonda,Nakrekal,15-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,15-May-21,0.0,50.9,92.4
Nalgonda,Nakrekal,16-May-21,0.0,0.0,0.0
Nalgonda,Nakrekal,16-May-21,0.0,51.4,91.4
Nalgonda,Nakrekal,17-May-21,1.0,68.3,95.3
Nalgonda,Nakrekal,18-May-21,0.0,54.4,92.2
Nalgonda,Nakrekal,19-May-21,0.0,50.7,90.8
Nalgonda,Nakrekal,20-May-21,0.0,43.1,92.3
Nalgonda,Nakrekal,21-May-21,2.0,47.7,86.8
Nalgonda,Nakrekal,22-May-21,0.0,35.6,85.8
Nalgonda,Nakrekal,23-May-21,0.0,37.4,81.9
Nalgonda,Nakrekal,24-May-21,0.0,31.6,78.3
Nalgonda,Nakrekal,25-May-21,0.0,31.6,65.5
Nalgonda,Nakrekal,26-May-21,0.0,20.0,55.2
Nalgonda,Nakrekal,27-May-21,0.0,24.3,61.2
Nalgonda,Nakrekal,28-May-21,0.0,36.1,62.6
Nalgonda,Nakrekal,29-May-21,0.0,41.5,69.6
Nalgonda,Nakrekal,30-May-21,0.0,37.7,74.0
Nalgonda,Nakrekal,31-May-21,0.0,36.4,65.9
Nalgonda,Nalgonda,01-May-21,0.0,31.3,92.6
Nalgonda,Nalgonda,01-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,02-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,02-May-21,0.0,38.4,91.3
Nalgonda,Nalgonda,03-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,03-May-21,0.0,36.1,79.3
Nalgonda,Nalgonda,04-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,04-May-21,0.0,37.8,86.9
Nalgonda,Nalgonda,05-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,05-May-21,0.0,32.6,79.3
Nalgonda,Nalgonda,06-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,06-May-21,0.0,30.0,83.7
Nalgonda,Nalgonda,07-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,07-May-21,0.0,35.3,90.5
Nalgonda,Nalgonda,08-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,08-May-21,0.0,32.6,82.8
Nalgonda,Nalgonda,09-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,09-May-21,0.0,33.3,86.8
Nalgonda,Nalgonda,10-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,10-May-21,0.0,31.9,81.2
Nalgonda,Nalgonda,11-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,11-May-21,0.0,35.9,79.3
Nalgonda,Nalgonda,12-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,12-May-21,7.9,34.3,100.0
Nalgonda,Nalgonda,13-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,13-May-21,2.9,36.4,96.6
Nalgonda,Nalgonda,14-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,14-May-21,1.3,30.6,90.6
Nalgonda,Nalgonda,15-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,15-May-21,0.0,39.8,100.0
Nalgonda,Nalgonda,16-May-21,0.0,0.0,0.0
Nalgonda,Nalgonda,16-May-21,0.0,42.3,92.3
Nalgonda,Nalgonda,17-May-21,0.0,57.4,100.0
Nalgonda,Nalgonda,18-May-21,0.0,40.4,95.8
Nalgonda,Nalgonda,19-May-21,1.0,37.6,100.0
Nalgonda,Nalgonda,20-May-21,1.1,36.3,100.0
Nalgonda,Nalgonda,21-May-21,0.0,40.1,81.3
Nalgonda,Nalgonda,22-May-21,1.1,33.1,85.5
Nalgonda,Nalgonda,23-May-21,0.0,25.8,76.2
Nalgonda,Nalgonda,24-May-21,3.5,20.3,84.5
Nalgonda,Nalgonda,25-May-21,0.0,21.7,64.2
Nalgonda,Nalgonda,26-May-21,0.0,16.4,63.1
Nalgonda,Nalgonda,27-May-21,0.0,23.5,65.6
Nalgonda,Nalgonda,28-May-21,0.0,28.6,64.7
Nalgonda,Nalgonda,29-May-21,0.4,36.4,78.1
Nalgonda,Nalgonda,30-May-21,4.0,31.9,88.5
Nalgonda,Nalgonda,31-May-21,1.3,32.2,80.5
Nalgonda,Nampalle,01-May-21,0.0,30.9,83.3
Nalgonda,Nampalle,01-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,02-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,02-May-21,0.0,40.9,85.6
Nalgonda,Nampalle,03-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,03-May-21,0.0,42.5,80.1
Nalgonda,Nampalle,04-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,04-May-21,0.0,37.9,77.3
Nalgonda,Nampalle,05-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,05-May-21,0.0,35.0,76.4
Nalgonda,Nampalle,06-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,06-May-21,0.0,30.6,78.8
Nalgonda,Nampalle,07-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,07-May-21,0.0,33.8,83.7
Nalgonda,Nampalle,08-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,08-May-21,0.0,36.0,83.7
Nalgonda,Nampalle,09-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,09-May-21,0.0,36.4,83.7
Nalgonda,Nampalle,10-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,10-May-21,0.0,37.6,78.8
Nalgonda,Nampalle,11-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,11-May-21,0.0,37.8,76.4
Nalgonda,Nampalle,12-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,12-May-21,20.9,38.8,97.0
Nalgonda,Nampalle,13-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,13-May-21,1.0,41.9,92.5
Nalgonda,Nampalle,14-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,14-May-21,0.0,40.2,86.7
Nalgonda,Nampalle,15-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,15-May-21,0.0,46.8,92.6
Nalgonda,Nampalle,16-May-21,0.0,0.0,0.0
Nalgonda,Nampalle,16-May-21,0.0,49.7,88.5
Nalgonda,Nampalle,17-May-21,5.6,59.0,97.6
Nalgonda,Nampalle,18-May-21,0.0,46.0,86.8
Nalgonda,Nampalle,19-May-21,1.2,43.1,85.8
Nalgonda,Nampalle,20-May-21,8.8,41.3,91.3
Nalgonda,Nampalle,21-May-21,0.0,43.5,77.0
Nalgonda,Nampalle,22-May-21,0.0,43.9,90.8
Nalgonda,Nampalle,23-May-21,0.6,45.2,85.1
Nalgonda,Nampalle,24-May-21,0.0,31.6,79.6
Nalgonda,Nampalle,25-May-21,0.0,32.9,71.4
Nalgonda,Nampalle,26-May-21,0.0,16.2,70.0
Nalgonda,Nampalle,27-May-21,0.0,27.9,73.3
Nalgonda,Nampalle,28-May-21,0.0,37.9,70.4
Nalgonda,Nampalle,29-May-21,0.0,37.3,71.5
Nalgonda,Nampalle,30-May-21,0.0,38.7,83.7
Nalgonda,Nampalle,31-May-21,0.0,37.2,72.0
Nalgonda,Narketpalle,01-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,01-May-21,0.0,24.9,84.7
Nalgonda,Narketpalle,02-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,02-May-21,0.0,34.5,84.5
Nalgonda,Narketpalle,03-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,03-May-21,0.0,30.3,70.4
Nalgonda,Narketpalle,04-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,04-May-21,0.0,31.6,81.1
Nalgonda,Narketpalle,05-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,05-May-21,0.0,29.2,78.7
Nalgonda,Narketpalle,06-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,06-May-21,0.0,23.1,80.6
Nalgonda,Narketpalle,07-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,07-May-21,0.0,29.2,85.9
Nalgonda,Narketpalle,08-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,08-May-21,0.0,29.2,82.1
Nalgonda,Narketpalle,09-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,09-May-21,0.0,29.2,83.5
Nalgonda,Narketpalle,10-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,10-May-21,0.0,27.8,79.7
Nalgonda,Narketpalle,11-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,11-May-21,0.0,28.0,75.2
Nalgonda,Narketpalle,12-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,12-May-21,10.7,30.6,100.0
Nalgonda,Narketpalle,13-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,13-May-21,0.0,32.5,85.0
Nalgonda,Narketpalle,14-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,14-May-21,0.0,32.9,78.9
Nalgonda,Narketpalle,15-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,15-May-21,0.0,39.9,97.9
Nalgonda,Narketpalle,16-May-21,0.0,0.0,0.0
Nalgonda,Narketpalle,16-May-21,0.0,38.8,89.4
Nalgonda,Narketpalle,17-May-21,0.0,53.3,94.4
Nalgonda,Narketpalle,18-May-21,0.0,38.8,90.5
Nalgonda,Narketpalle,19-May-21,0.0,35.0,84.7
Nalgonda,Narketpalle,20-May-21,0.0,30.8,92.3
Nalgonda,Narketpalle,21-May-21,0.0,35.6,76.1
Nalgonda,Narketpalle,22-May-21,0.0,27.4,76.9
Nalgonda,Narketpalle,23-May-21,2.1,23.2,69.6
Nalgonda,Narketpalle,24-May-21,0.4,19.6,69.0
Nalgonda,Narketpalle,25-May-21,0.0,19.6,54.1
Nalgonda,Narketpalle,26-May-21,0.0,9.4,52.6
Nalgonda,Narketpalle,27-May-21,0.0,13.3,60.2
Nalgonda,Narketpalle,28-May-21,0.0,25.2,62.2
Nalgonda,Narketpalle,29-May-21,0.0,29.4,60.2
Nalgonda,Narketpalle,30-May-21,1.3,23.1,81.4
Nalgonda,Narketpalle,31-May-21,0.0,23.8,60.7
Nalgonda,Neredugommu,01-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,01-May-21,0.0,27.1,78.0
Nalgonda,Neredugommu,02-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,02-May-21,0.0,36.9,80.8
Nalgonda,Neredugommu,03-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,03-May-21,0.0,33.1,85.0
Nalgonda,Neredugommu,04-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,04-May-21,0.0,36.3,74.3
Nalgonda,Neredugommu,05-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,05-May-21,0.0,32.4,62.5
Nalgonda,Neredugommu,06-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,06-May-21,0.0,29.2,67.9
Nalgonda,Neredugommu,07-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,07-May-21,0.0,34.8,75.3
Nalgonda,Neredugommu,08-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,08-May-21,0.0,35.7,70.2
Nalgonda,Neredugommu,09-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,09-May-21,0.0,35.1,74.8
Nalgonda,Neredugommu,10-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,10-May-21,0.0,31.9,69.3
Nalgonda,Neredugommu,11-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,11-May-21,0.0,31.9,66.0
Nalgonda,Neredugommu,12-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,12-May-21,1.5,33.4,89.1
Nalgonda,Neredugommu,13-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,13-May-21,0.0,34.8,81.0
Nalgonda,Neredugommu,14-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,14-May-21,0.0,34.8,74.9
Nalgonda,Neredugommu,15-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,15-May-21,0.0,38.4,78.2
Nalgonda,Neredugommu,16-May-21,0.0,0.0,0.0
Nalgonda,Neredugommu,16-May-21,4.0,44.5,87.3
Nalgonda,Neredugommu,17-May-21,1.5,50.6,89.1
Nalgonda,Neredugommu,18-May-21,0.0,40.4,77.3
Nalgonda,Neredugommu,19-May-21,0.0,40.4,71.6
Nalgonda,Neredugommu,20-May-21,4.0,39.6,77.3
Nalgonda,Neredugommu,21-May-21,0.0,45.1,71.2
Nalgonda,Neredugommu,22-May-21,0.8,42.8,94.7
Nalgonda,Neredugommu,23-May-21,5.0,38.4,83.3
Nalgonda,Neredugommu,24-May-21,13.3,32.6,96.6
Nalgonda,Neredugommu,25-May-21,0.0,34.1,64.0
Nalgonda,Neredugommu,26-May-21,0.0,18.7,64.0
Nalgonda,Neredugommu,27-May-21,0.0,18.9,70.6
Nalgonda,Neredugommu,28-May-21,0.0,38.7,61.0
Nalgonda,Neredugommu,29-May-21,0.0,36.6,63.0
Nalgonda,Neredugommu,30-May-21,0.0,35.4,66.5
Nalgonda,Neredugommu,31-May-21,0.0,31.9,62.5
Nalgonda,Nidamanur,01-May-21,0.0,0.0,0.0
Nalgonda,Nidamanur,01-May-21,0.0,21.8,100.0
Nalgonda,Nidamanur,02-May-21,0.0,0.0,0.0
Nalgonda,Nidamanur,02-May-21,0.0,28.4,91.4
Nalgonda,Nidamanur,03-May-21,0.0,0.0,0.0
Nalgonda,Nidamanur,03-May-21,0.0,26.6,81.6
Nalgonda,Nidamanur,04-May-21,0.0,0.0,0.0
Nalgonda,Nidamanur,04-May-21,0.0,27.3,83.3
Nalgonda,Nidamanur,05-May-21,0.0,0.0,0.0
Nalgonda,Nidamanur,05-May-21,0.0,22.0,73.1
Nalgonda,Nidamanur,06-May-21,0.0,0.0,0.0
