slno,registrationNo,validfrom,validto,permitNo,validFlg,purpose,permitRoute,permitGoods,OfficeCd,fromdate,todate
598882,TS15UA8704,05/05/2021,04/05/2026,TS015/1402/PC/2021,APPROVED,New Permit,TELENGANA ALLROUTESEXCEPTPROHIBITED,Personal belongings Except prohibited,RTA SANGAREDDY,05/05/2021,06/05/2021
646556,TS20T6983,05/05/2021,04/05/2026,TS020/389/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA KOMRAMBHEEM,05/05/2021,06/05/2021
545668,TS10UC5575,24/08/2016,23/08/2021,AP010/1277A1/PC/2001,APPROVED,Replacement Of Vehicle,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY   ,Personal belongings Except prohibited,RTA-HYDERABAD-NZ,05/05/2021,06/05/2021
545676,TS10UC5622,27/03/2021,26/03/2026,AP010/1894/PC/1999,APPROVED,Replacement Of Vehicle,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-NZ,05/05/2021,06/05/2021
556129,TS11UA7325,05/05/2021,04/05/2026,TS011/965/PC/2016,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,,RTA-HYDERABAD-EZ,05/05/2021,06/05/2021
556479,TS11UB9307,06/05/2021,05/05/2026,AP011/2227A3/PC/2000,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-EZ,05/05/2021,06/05/2021
556657,TS10UC5650,06/05/2021,05/05/2026,TS010/241/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-NZ,05/05/2021,06/05/2021
556658,TS10UC5652,15/04/2021,14/04/2026,AP010/50A1/PC/1998,APPROVED,Replacement Of Vehicle,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY   ,Personal belongings Except prohibited,RTA-HYDERABAD-NZ,05/05/2021,06/05/2021
583815,TS12UC2341,05/05/2021,04/05/2026,TS017/642/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA KAMAREDDY,05/05/2021,06/05/2021
592958,TS13UC6221,08/04/2021,07/04/2026,AP013/1365A5/PC/2002,APPROVED,Replacement Of Vehicle,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,05/05/2021,06/05/2021
594018,TS12UD0045,06/05/2021,05/05/2026,TS008/2251/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA UPPAL,05/05/2021,06/05/2021
594931,TS12UD1545,06/05/2021,05/05/2026,TS027/341/PPC/2021,APPROVED,New Permit,ALLROUTESEXCEPTPROHIBITED TELANGANA,All Goods Except prohibited,RTA JANGOAN,05/05/2021,06/05/2021
594960,TS12UD1902,06/05/2021,05/05/2026,TS012/1097/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA-HYDERABAD-SZ,05/05/2021,06/05/2021
607719,TS13UA6404,10/05/2021,09/05/2026,TS013/724/PC/2016,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-WZ,05/05/2021,06/05/2021
615860,TS13UC6236,06/05/2021,05/05/2026,TS013/267/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-WZ,05/05/2021,06/05/2021
616722,TS15UA8789,08/05/2021,07/05/2026,TS015/2648/PPC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA SANGAREDDY,05/05/2021,06/05/2021
616920,TS16UA4394,05/05/2021,04/05/2026,TS035/559/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA MEDAK,05/05/2021,06/05/2021
643884,TS16UC8199,06/05/2021,05/05/2026,TS016/1636/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA NIZAMABAD,05/05/2021,06/05/2021
657432,TS19TA3027,05/05/2021,04/05/2026,TS019/1070/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MANCHERIAL,05/05/2021,06/05/2021
658773,TS24T1625,05/05/2021,04/05/2026,TS024/360/PC/2021,APPROVED,New Permit,TO PLY OUTSIDE THE LIMITS OF MUNICIPAL AREA WARANGAL WITHIN THE  RADIUS OF 60 KMS FROM THE RESIDENCE OF THE  OWNER  EXCULDING PROHIBITED AREA,Personal belongings Except prohibited,RTA WARANGAL RURAL,05/05/2021,06/05/2021
670648,TS20T4843,05/05/2021,04/05/2026,TS001/501/PPC/2021,APPROVED,New Permit,ALLROUTESEXCEPTPROHIBITED TELANGANA,All Goods Except prohibited,RTA ADILABAD,05/05/2021,06/05/2021
671825,TS24T0458,05/05/2021,04/05/2026,TS024/359/PC/2021,APPROVED,New Permit,ALL ROUTES EXCEPT PROHIBITED  IN TELANGANA STATE,Personal belongings Except prohibited,RTA WARANGAL RURAL,05/05/2021,06/05/2021
682218,TS28TA6939,05/05/2021,04/05/2026,TS028/967/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA BHADRADRI,05/05/2021,06/05/2021
551126,TS11UA1231,05/05/2021,04/05/2026,TS011/241/PC/2021,APPROVED,New Permit,TELENGANA ALLROUTESEXCEPTPROHIBITED,Personal belongings Except prohibited,RTA-HYDERABAD-EZ,05/05/2021,06/05/2021
561678,TS11UB3103,06/05/2021,05/05/2026,TS022/794/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA PEDDAPALLI,05/05/2021,06/05/2021
562093,TS11UB5849,05/05/2021,04/05/2026,AP011/1503D1/PC/2000,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-EZ,05/05/2021,06/05/2021
574011,TS12UA1992,10/07/2020,09/07/2024,TS012/3709/NPPUC/2015,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,05/05/2021,06/05/2021
575410,TS12UA2202,06/05/2021,05/05/2026,TS013/269/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA-HYDERABAD-WZ,05/05/2021,06/05/2021
600833,TS12UC9306,05/05/2021,04/05/2026,TS016/1631/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA NIZAMABAD,05/05/2021,06/05/2021
622550,TS13UC6235,27/10/2020,26/10/2025,AP013/709/PC/2005,APPROVED,Replacement Of Vehicle,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY   ,All Goods Except prohibited,RTA-HYDERABAD-WZ,05/05/2021,06/05/2021
638152,TS16UB5821,05/05/2021,04/05/2026,TS016/1632/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA NIZAMABAD,05/05/2021,06/05/2021
638604,TS19T3181,05/05/2021,04/05/2026,TS019/1067/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA MANCHERIAL,05/05/2021,06/05/2021
639130,TS19T4213,06/05/2021,05/05/2026,TS002/1420/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA KARIMNAGAR,05/05/2021,06/05/2021
661722,TS24T8085,06/05/2021,05/05/2026,TS024/365/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA WARANGAL RURAL,05/05/2021,06/05/2021
674219,TS22T9234,06/05/2021,05/05/2026,TS022/800/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA PEDDAPALLI,05/05/2021,06/05/2021
674226,TS22TA0029,23/01/2021,22/01/2026,TS022/125/PPC/2021,APPROVED,Duplicate Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA PEDDAPALLI,05/05/2021,06/05/2021
674618,TS23T0528,13/03/2017,12/03/2022,TS023/336/NPPUC/2017,APPROVED,Duplicate Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA RAJANNA,05/05/2021,06/05/2021
675082,TS22T1164,06/05/2021,05/05/2026,TS021/589/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA JAGITYAL,05/05/2021,06/05/2021
687648,TS26T6744,06/05/2021,05/05/2026,TS029/1368/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA SURYAPET,05/05/2021,06/05/2021
688587,TS26TA0334 ,05/05/2021,04/05/2026,TS026/579/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABUBABAD,05/05/2021,06/05/2021
688588,TS26TA0343 ,05/05/2021,04/05/2026,TS026/582/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABUBABAD,05/05/2021,06/05/2021
700850,TS29T8002,06/05/2021,05/05/2026,TS029/1369/PC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA SURYAPET,05/05/2021,06/05/2021
700958,TS26TA0339 ,05/05/2021,04/05/2026,TS026/583/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABUBABAD,05/05/2021,06/05/2021
701923,TS31TA0584 ,05/05/2021,04/05/2026,TS031/709/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NAGARKURNOOL,05/05/2021,06/05/2021
701925,TS31TA0594 ,05/05/2021,04/05/2026,TS031/704/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NAGARKURNOOL,05/05/2021,06/05/2021
715955,TS29TA9295,05/05/2021,04/05/2026,TS029/1360/NPPUC/2021,APPROVED,New Permit,VALID TO OPERATE THROUGHOUT THE TERRITORY OF INDIA EXCEPT ON PROHIBITED ROUTES/ROADS ,All Goods Except prohibited,RTA SURYAPET,05/05/2021,06/05/2021
557884,TS12UA7392,05/05/2021,04/05/2026,TS012/1080/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,WATER,RTA-HYDERABAD-SZ,05/05/2021,06/05/2021
557889,TS12UA7426,05/05/2021,04/05/2026,TS012/4094/PC/2016,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-SZ,05/05/2021,06/05/2021
559299,TS12UA9960,06/05/2021,05/05/2026,TS012/1095/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,EDIBLE OIL,RTA-HYDERABAD-SZ,05/05/2021,06/05/2021
567403,TS11UC8152,10/11/2016,09/11/2021,AP011/2896A4/PC/2001,APPROVED,Replacement Of Vehicle,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-EZ,05/05/2021,06/05/2021
580153,TS12UB0045,05/05/2021,04/05/2026,TS007/1915/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA RANGAREDDY,05/05/2021,06/05/2021
580194,TS12UA8181,06/05/2021,05/05/2026,TS012/3834/PPC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,05/05/2021,06/05/2021
581498,TS12UA9958,06/05/2021,05/05/2026,TS012/1093/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,EDIBLE OIL,RTA-HYDERABAD-SZ,05/05/2021,06/05/2021
581684,TS12UB0279,06/05/2021,05/05/2026,TS012/1092/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,05/05/2021,06/05/2021
595103,TS13UB1337,18/03/2021,17/03/2026,AP013/2293A5/PC/2002,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,05/05/2021,06/05/2021
595151,TS12UD2333,06/05/2021,05/05/2026,TS012/1099/NPPUC/2021,APPROVED,New Permit,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA-HYDERABAD-SZ,05/05/2021,06/05/2021
595155,TS12UD2409,06/05/2021,05/05/2026,TS012/1094/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,05/05/2021,06/05/2021
606287,TS13UA4413,06/05/2021,05/05/2026,AP013/4150A5/PC/2000,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA-HYDERABAD-WZ,05/05/2021,06/05/2021
629643,TS16UA2453,06/05/2021,05/05/2026,TS017/646/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA KAMAREDDY,05/05/2021,06/05/2021
630066,TS16UC7226,06/05/2021,05/05/2026,TS016/1634/PC/2021,APPROVED,New Permit,ALLROUTESEXCEPTPROHIBITED TELANGANA,,RTA NIZAMABAD,05/05/2021,06/05/2021
630067,TS16UC7230,05/05/2021,04/05/2026,TS016/1619/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NIZAMABAD,05/05/2021,06/05/2021
642765,TS16UA9079,20/05/2021,19/05/2026,TS016/3332/PC/2016,APPROVED,Renewal Of Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,Personal belongings Except prohibited,RTA NIZAMABAD,05/05/2021,06/05/2021
666354,TS21T0782,27/11/2020,26/11/2025,TS021/1867/NPPUC/2020,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA JAGITYAL,05/05/2021,06/05/2021
693509,TS26TA0336 ,05/05/2021,04/05/2026,TS026/580/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABUBABAD,05/05/2021,06/05/2021
693792,TS30T4248,06/05/2021,05/05/2026,TS030/1079/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA YADADRI,05/05/2021,06/05/2021
694270,TS26TA0327 ,05/05/2021,04/05/2026,TS026/573/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABUBABAD,05/05/2021,06/05/2021
709576,TS29T5619,25/01/2018,24/01/2023,TS029/310/NPPUC/2018,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA SURYAPET,05/05/2021,06/05/2021
710731,TS29TA9396,05/05/2021,04/05/2026,TS029/1361/NPPUC/2021,APPROVED,New Permit,VALID TO OPERATE THROUGHOUT THE TERRITORY OF INDIA EXCEPT ON PROHIBITED ROUTES/ROADS ,All Goods Except prohibited,RTA SURYAPET,05/05/2021,06/05/2021
721688,TS30TA0958,06/05/2021,05/05/2026,TS030/1080/PC/2021,APPROVED,New Permit,WITHIN A RADIUS OF 60KMS FROM THE RESIDENCE OF THE OWNER OTHER THAN  GHMC LIMITS AND PROHIBITED AREAS ,Personal belongings Except prohibited,RTA YADADRI,05/05/2021,06/05/2021
590599,TS12UD2979,06/05/2021,05/05/2026,TS012/1090/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA-HYDERABAD-SZ,05/05/2021,06/05/2021
604142,TS13UA9544,31/10/2016,30/10/2021,AP013/3238A5/PC/2001,APPROVED,Transfer of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,05/05/2021,06/05/2021
604176,TS13UB1406,06/05/2021,05/05/2026,AP013/1301/PC/2013,APPROVED,Renewal Of Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,All Goods Except prohibited,RTA-HYDERABAD-WZ,05/05/2021,06/05/2021
627079,TS15UA6782,05/05/2021,04/05/2026,TS022/786/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA PEDDAPALLI,05/05/2021,06/05/2021
639480,TS15UD2889,23/04/2019,22/04/2024,TS015/2289/NPPUC/2019,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA SANGAREDDY,05/05/2021,06/05/2021
640606,TS15UD4791,05/05/2021,04/05/2026,TS015/1406/PC/2021,APPROVED,New Permit,WITHIN A RADIUS OF 60KMS FROM THE RESIDENCE OF THE OWNER OTHER THAN  GHMC LIMITS AND PROHIBITED AREAS ,Personal belongings Except prohibited,RTA SANGAREDDY,05/05/2021,06/05/2021
652745,TS16UC7221,05/05/2021,04/05/2026,TS016/1624/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,,RTA NIZAMABAD,05/05/2021,06/05/2021
652746,TS16UC7223,05/05/2021,04/05/2026,TS016/1622/PPC/2021,APPROVED,New Permit,ALLROUTESEXCEPTPROHIBITED TELANGANA,All Goods Except prohibited,RTA NIZAMABAD,05/05/2021,06/05/2021
652748,TS16UC7233,05/05/2021,04/05/2026,TS016/1623/PPC/2021,APPROVED,New Permit,ALLROUTESEXCEPTPROHIBITED TELANGANA,All Goods Except prohibited,RTA NIZAMABAD,05/05/2021,06/05/2021
652882,TS17T8113,05/05/2021,04/05/2026,TS017/643/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA KAMAREDDY,05/05/2021,06/05/2021
668565,TS19T1538,06/05/2021,05/05/2026,TS019/1074/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MANCHERIAL,05/05/2021,06/05/2021
668642,TS23T0279,06/05/2021,05/05/2026,TS004/1385/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA KHAMMAM,05/05/2021,06/05/2021
669726,TS26TA0329 ,05/05/2021,04/05/2026,TS026/574/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABUBABAD,05/05/2021,06/05/2021
669727,TS26TA0346 ,05/05/2021,04/05/2026,TS026/581/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA MAHABUBABAD,05/05/2021,06/05/2021
706941,TS28TA5922,06/05/2021,05/05/2026,TS028/972/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA BHADRADRI,05/05/2021,06/05/2021
707045,TS28T4625,05/05/2021,04/05/2026,TS029/1356/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA SURYAPET,05/05/2021,06/05/2021
708050,TS34T1444,05/05/2021,04/05/2026,TS034/757/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,,RTA VIKARABAD,05/05/2021,06/05/2021
725839,TS32T6758,06/05/2021,05/05/2026,TS032/542/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA WANAPARTHY,05/05/2021,06/05/2021
726564,TS31TA0589 ,05/05/2021,04/05/2026,TS031/707/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NAGARKURNOOL,05/05/2021,06/05/2021
727028,TS31TA0575 ,05/05/2021,04/05/2026,TS031/702/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NAGARKURNOOL,05/05/2021,06/05/2021
736430,TS32T6751,06/05/2021,05/05/2026,TS032/541/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA WANAPARTHY,05/05/2021,06/05/2021
736566,TS33T0176,05/05/2021,04/05/2026,TS032/540/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA WANAPARTHY,05/05/2021,06/05/2021
633699,TS17T7354,06/05/2021,05/05/2026,TS008/2249/PPC/2021,APPROVED,New Permit,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED ,All Goods Except prohibited,RTA UPPAL,05/05/2021,06/05/2021
633833,TS16UA8839,02/03/2021,01/03/2026,TS006/723/NPPUC/2021,APPROVED,Renewal Of Auth. Card,ALL ROUTES IN INDIA  EXCEPT PROHIBITED ,All Goods Except prohibited,RTA MAHABOOBNAGAR,05/05/2021,06/05/2021
634465,TS18T1166,17/08/2020,16/08/2025,TS016/2670/NPPUC/2020,APPROVED,Duplicate Auth. Card,ALL ROUTES IN TELANGANA STATE EXCEPT PROHIBITED --,All Goods Except prohibited,RTA NIZAMABAD,05/05/2021,06/05/2021
648227,TS16UC5756,06/05/2021,05/05/2026,TS017/645/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA KAMAREDDY,05/05/2021,06/05/2021
648684,TS16UA6580,05/05/2021,04/05/2026,TS018/402/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA NIRMAL,05/05/2021,06/05/2021
649166,TS17T0404,05/05/2021,04/05/2026,TS016/1625/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA NIZAMABAD,05/05/2021,06/05/2021
649368,TS17T0934,06/05/2021,05/05/2026,TS017/647/PC/2021,APPROVED,New Permit,WITH IN A RADIUS OF 60 KMS FROM THE RESIDENCE OF THE OWNER & THE CONCERNED JURIDICTION OF THE PUCCA PERMIT ISSUING AUTHORITY  ,Personal belongings Except prohibited,RTA KAMAREDDY,05/05/2021,06/05/2021
665434,TS26T0556,05/05/2021,04/05/2026,TS026/576/PPC/2021,APPROVED,New Permit,ALLROUTESEXCEPTPROHIBITED TELANGANA,All Goods Except prohibited,RTA MAHABUBABAD,05/05/2021,06/05/2021
