Name of the Municiplaity/corporation,Ward No.,Ward reserved for,Total No. of Voters including service voters in the ward,Total Votes Polled (excluding PBs) in the ward,No. of Postal Ballots Polled in the ward,No. of Tendered Votes Polled in the ward,No. of Valid Votes (including PBs) in the ward,No. of Rejected Votes Polled (including PBs) in the ward,No. of Votes Polled to NOTA (including PBs) in the ward,Sl.No. of the Candidate in the ward,Name of the Contesting Candidate in the ward,No. of Valid Votes Secured (including PBs) by the candidate,Party Affiliation if any,Result
GWMC,Ward  52,UR(G),8409,3938,45,0,3930,27,26,2,CHADA SWATHI,1936,BJP,Elected
GWMC,Ward  52,UR(G),8409,3938,45,0,3930,27,26,3,julphekar alimeer,64,INC,
GWMC,Ward  52,UR(G),8409,3938,45,0,3930,27,26,4,RAJANIKANTH PUPPALA,517,AIFB,
GWMC,Ward  52,UR(G),8409,3938,45,0,3930,27,26,5,NARENDER VANGAPANDLA,7,INDEPENDENT,
GWMC,Ward  52,UR(G),8409,3938,45,0,3930,27,26,6,RAJU GOUD CHIRRA,59,INDEPENDENT,
GWMC,Ward  53,SC(G),10923,4850,37,0,4777,57,53,1,ERRA KAVYA,729,INC,
GWMC,Ward  53,SC(G),10923,4850,37,0,4777,57,53,2,ERRA RAVINDAR,844,BJP,
GWMC,Ward  53,SC(G),10923,4850,37,0,4777,57,53,3,KIRAN SODA,2889,TRS,Elected
GWMC,Ward  53,SC(G),10923,4850,37,0,4777,57,53,4,ERRA ASHOK,13,INDEPENDENT,
GWMC,Ward  53,SC(G),10923,4850,37,0,4777,57,53,5,ERRA SUMAN,41,INDEPENDENT,
GWMC,Ward  53,SC(G),10923,4850,37,0,4777,57,53,6,KRANTHI KUMAR REDDYMALLA,48,INDEPENDENT,
GWMC,Ward  53,SC(G),10923,4850,37,0,4777,57,53,7,PRABHAKAR SANGALA,5,INDEPENDENT,
GWMC,Ward  53,SC(G),10923,4850,37,0,4777,57,53,8,PRAVEEN KUMAR RENUKUNTLA,9,INDEPENDENT,
GWMC,Ward  53,SC(G),10923,4850,37,0,4777,57,53,9,SINGAPURAM RATAN KUMAR,199,INDEPENDENT,
GWMC,Ward  54,BC(W),9625,4991,27,0,4897,69,52,1,KANDIKONDA PRAMEELA,1051,INC,
GWMC,Ward  54,BC(W),9625,4991,27,0,4897,69,52,2,GUNTI RAJITHA,1987,TRS,Elected
GWMC,Ward  54,BC(W),9625,4991,27,0,4897,69,52,3,BINGI PADMA,38,TDP,
GWMC,Ward  54,BC(W),9625,4991,27,0,4897,69,52,4,RADHIKA KURIMILLA,1805,BJP,
GWMC,Ward  54,BC(W),9625,4991,27,0,4897,69,52,5,KANIGANTI BHAGYALAXMI,10,INDEPENDENT,
GWMC,Ward  54,BC(W),9625,4991,27,0,4897,69,52,6,RACHAMALLA SUNITHA,5,INDEPENDENT,
GWMC,Ward  54,BC(W),9625,4991,27,0,4897,69,52,7,SUMALATHA VADLAKONDA,1,INDEPENDENT,
GWMC,Ward  55,UR(W),9459,6223,57,0,6133,95,52,1,KAVITHA AKULA,788,AIFB,
GWMC,Ward  55,UR(W),9459,6223,57,0,6133,95,52,2,JAKKULA RAJITHA,1778,TRS,Elected
GWMC,Ward  55,UR(W),9459,6223,57,0,6133,95,52,3,NAMINDLA MAHESHWARI,625,INC,
GWMC,Ward  55,UR(W),9459,6223,57,0,6133,95,52,4,BURA RENUKA DEVI,1223,BJP,
GWMC,Ward  55,UR(W),9459,6223,57,0,6133,95,52,5,GADDAM SRIDEVI,1694,INDEPENDENT,
GWMC,Ward  55,UR(W),9459,6223,57,0,6133,95,52,6,SUNITHA UYYALA,20,INDEPENDENT,
GWMC,Ward  55,UR(W),9459,6223,57,0,6133,95,52,7,SWATHI BURA,5,INDEPENDENT,
GWMC,Ward  56,UR(G),11066,5609,134,0,5597,55,91,1,RAJINIKANTH KANDUKURI,91,INC,
GWMC,Ward  56,UR(G),11066,5609,134,0,5597,55,91,2,SADANANDAM DESHINI,513,BJP,
GWMC,Ward  56,UR(G),11066,5609,134,0,5597,55,91,3,SIRANGI SUNIL KUMAR,2683,TRS,Elected
GWMC,Ward  56,UR(G),11066,5609,134,0,5597,55,91,4,KOLA RAMAKRSIHNA,4,INDEPENDENT,
GWMC,Ward  56,UR(G),11066,5609,134,0,5597,55,91,5,JIDEKANTI SHIVAKUMAR,67,INDEPENDENT,
GWMC,Ward  56,UR(G),11066,5609,134,0,5597,55,91,6,NAYINI UDAY REDDY,7,INDEPENDENT,
GWMC,Ward  56,UR(G),11066,5609,134,0,5597,55,91,7,BHUKYA SHANKAR NAIK,2166,INDEPENDENT,
GWMC,Ward  56,UR(G),11066,5609,134,0,5597,55,91,8,RAVULA RAMESH,15,INDEPENDENT,
GWMC,Ward  56,UR(G),11066,5609,134,0,5597,55,91,9,VIJAYA ANNA,35,INDEPENDENT,
GWMC,Ward  56,UR(G),11066,5609,134,0,5597,55,91,10,SUDHARSHANA CHARY SRIRAMOJU,16,INDEPENDENT,
GWMC,Ward  57,UR(W),12381,5636,63,0,5564,55,80,1,DODDABOINA MOUNIKA,450,BJP,
GWMC,Ward  57,UR(W),12381,5636,63,0,5564,55,80,2,NALLA SWAROOPA RANI,3358,TRS,Elected
GWMC,Ward  57,UR(W),12381,5636,63,0,5564,55,80,3,BANKA SARALA,1677,INC,
GWMC,Ward  57,UR(W),12381,5636,63,0,5564,55,80,4,LACHEL DEEPA,53,CPM,
GWMC,Ward  57,UR(W),12381,5636,63,0,5564,55,80,5,SUMALATHA SALENDRA,11,MCPIU,
GWMC,Ward  57,UR(W),12381,5636,63,0,5564,55,80,6,BANKA SANDYARANI,15,INDEPENDENT,
GWMC,Ward  58,UR(W),7734,2601,44,0,2551,56,38,1,EMMADI LOHIITHA,1275,TRS,Elected
GWMC,Ward  58,UR(W),7734,2601,44,0,2551,56,38,2,INDIRA JANNU,467,BJP,
GWMC,Ward  58,UR(W),7734,2601,44,0,2551,56,38,3,BANDI SRIDEVI,55,AAP,
GWMC,Ward  58,UR(W),7734,2601,44,0,2551,56,38,4,MANDALA SANDYA,222,INC,
GWMC,Ward  58,UR(W),7734,2601,44,0,2551,56,38,5,CHANDANA BODASU,330,INDEPENDENT,
GWMC,Ward  58,UR(W),7734,2601,44,0,2551,56,38,6,THAMMALA SHOBHARANI,41,INDEPENDENT,
GWMC,Ward  58,UR(W),7734,2601,44,0,2551,56,38,7,THALLAPALLI SAMPURNA,5,INDEPENDENT,
GWMC,Ward  58,UR(W),7734,2601,44,0,2551,56,38,8,THELLA SUGUNA,156,INDEPENDENT,
GWMC,Ward  59,UR(W),11652,3168,58,0,3136,45,45,1,NEELAM PAVANI,1104,TRS,
GWMC,Ward  59,UR(W),11652,3168,58,0,3136,45,45,2,VASANTHA GUJJULA,1538,BJP,Elected
GWMC,Ward  59,UR(W),11652,3168,58,0,3136,45,45,3,HARIKA REDDY GUJJULA,494,INC,
GWMC,Ward  60,UR(G),8949,3892,48,0,3823,42,75,1,KANDAGATLA SATYANARAYANA,799,BJP,
GWMC,Ward  60,UR(G),8949,3892,48,0,3823,42,75,2,DASYAM ABHINAVYA BHASKAR,2887,TRS,Elected
GWMC,Ward  60,UR(G),8949,3892,48,0,3823,42,75,3,BANDI KRISHNA KISHORE,47,AAP,
GWMC,Ward  60,UR(G),8949,3892,48,0,3823,42,75,4,RAGI REDDY PALLEPATI,71,INC,
GWMC,Ward  60,UR(G),8949,3892,48,0,3823,42,75,5,KRISHNA KUMAR YATHI PATHI,3,INDEPENDENT,
GWMC,Ward  60,UR(G),8949,3892,48,0,3823,42,75,6,NAMANI SRI KISHAN,12,INDEPENDENT,
GWMC,Ward  60,UR(G),8949,3892,48,0,3823,42,75,7,MARAPALLI VISHNUVARDHAN REDDY,4,INDEPENDENT,
GWMC,Ward  61,UR(G),9802,3406,33,0,3373,38,28,1,ARCHANA TOPUCHERLA,465,BJP,
GWMC,Ward  61,UR(G),9802,3406,33,0,3373,38,28,2,THAKKALLAPALLI SAGARIKA,1274,INC,
GWMC,Ward  61,UR(G),9802,3406,33,0,3373,38,28,3,RAMULU ELAKANTI,1612,TRS,Elected
GWMC,Ward  61,UR(G),9802,3406,33,0,3373,38,28,4,KIRTHI SHIVUDU,6,INDEPENDENT,
GWMC,Ward  61,UR(G),9802,3406,33,0,3373,38,28,5,NARLAGIRI RAMALINGAM,10,INDEPENDENT,
GWMC,Ward  61,UR(G),9802,3406,33,0,3373,38,28,6,BYRI RAVI KRISHNA,0,INDEPENDENT,
GWMC,Ward  61,UR(G),9802,3406,33,0,3373,38,28,7,VANARASI SANDHYA,6,INDEPENDENT,
GWMC,Ward  62,UR(G),10656,5760,12,0,5642,81,49,1,KRISHNA SUNCHU,2306,TRS,
GWMC,Ward  62,UR(G),10656,5760,12,0,5642,81,49,2,JAKKULA RAVINDER,2909,INC,Elected
GWMC,Ward  62,UR(G),10656,5760,12,0,5642,81,49,3,SRAVAN KUMAR YADAV M.P,268,BJP,
GWMC,Ward  62,UR(G),10656,5760,12,0,5642,81,49,4,DAMERUPULA SATISH KUMAR,28,TJSP,
GWMC,Ward  62,UR(G),10656,5760,12,0,5642,81,49,5,MEKALA PRASANNA KUMAR,35,JSP,
GWMC,Ward  62,UR(G),10656,5760,12,0,5642,81,49,6,DAVA MANJU,13,INDEPENDENT,
GWMC,Ward  62,UR(G),10656,5760,12,0,5642,81,49,7,NAGAPURI EKAMBRAM,44,INDEPENDENT,
GWMC,Ward  62,UR(G),10656,5760,12,0,5642,81,49,8,MAREPALLI SAROJINI DEVI,22,INDEPENDENT,
GWMC,Ward  62,UR(G),10656,5760,12,0,5642,81,49,9,SHRUNGARAPU BIKSHAPATHI CHARY,2,INDEPENDENT,
GWMC,Ward  62,UR(G),10656,5760,12,0,5642,81,49,10,SINGIRALA KOTESH,15,INDEPENDENT,
GWMC,Ward  63,UR(W),10664,5565,15,0,5441,72,67,1,GUNTI THARA,703,BJP,
GWMC,Ward  63,UR(W),10664,5565,15,0,5441,72,67,2,YELIGETI VIJAYA SREE,2346,INC,Elected
GWMC,Ward  63,UR(W),10664,5565,15,0,5441,72,67,3,RAJAMANI B,39,CPI,
GWMC,Ward  63,UR(W),10664,5565,15,0,5441,72,67,4,SUNCHU KOMALA,2325,TRS,
GWMC,Ward  63,UR(W),10664,5565,15,0,5441,72,67,5,ANITHA KARANTHI,8,INDEPENDENT,
GWMC,Ward  63,UR(W),10664,5565,15,0,5441,72,67,6,KALAVALA AMEENA,5,INDEPENDENT,
GWMC,Ward  63,UR(W),10664,5565,15,0,5441,72,67,7,THASHAM UL SAMEERA,15,INDEPENDENT,
GWMC,Ward  64,UR(W),9822,7362,14,0,7173,160,43,1,AVALA RADHIKA REDDY,3222,TRS,Elected
GWMC,Ward  64,UR(W),9822,7362,14,0,7173,160,43,2,NAGAVELLI SWARNA,896,BJP,
GWMC,Ward  64,UR(W),9822,7362,14,0,7173,160,43,3,BAIRI VARALAXMI,3023,INC,
GWMC,Ward  64,UR(W),9822,7362,14,0,7173,160,43,4,RODDA MANGA,11,AAP,
GWMC,Ward  64,UR(W),9822,7362,14,0,7173,160,43,5,KOPPIRALA SRAVYA SRI,21,INDEPENDENT,
GWMC,Ward  65,ST(W),10339,8370,4,0,8065,207,102,1,GUGULOTHU DIVYA RANI,3766,TRS,Elected
GWMC,Ward  65,ST(W),10339,8370,4,0,8065,207,102,2,PORIKA SWAPNA,2452,BJP,
GWMC,Ward  65,ST(W),10339,8370,4,0,8065,207,102,3,MANUPATHI RAJITHA,415,INC,
GWMC,Ward  65,ST(W),10339,8370,4,0,8065,207,102,4,PORIKA BHARATHI,1432,INDEPENDENT,
GWMC,Ward  66,UR(G),9904,7424,25,0,7275,150,24,1,GURUMURTHY SHIVA KUMAR,4081,BJP,Elected
GWMC,Ward  66,UR(G),9904,7424,25,0,7275,150,24,2,NANNEMSHETTY SWAMY,782,INC,
GWMC,Ward  66,UR(G),9904,7424,25,0,7275,150,24,3,PALNATI RAVINDER,31,TDP,
GWMC,Ward  66,UR(G),9904,7424,25,0,7275,150,24,4,PAPISHETTI SRIDHAR,2288,TRS,
GWMC,Ward  66,UR(G),9904,7424,25,0,7275,150,24,5,JANNU SUMAN,25,JSP,
GWMC,Ward  66,UR(G),9904,7424,25,0,7275,150,24,6,KRANTHI KUMAR PEDDAMMA,12,INDEPENDENT,
GWMC,Ward  66,UR(G),9904,7424,25,0,7275,150,24,7,SEELAM RANAM SRI,56,INDEPENDENT,
Jadcherla,Ward  1,BC(W),1430,1092,0,0,1053,36,3,1,SEETA MAHALAXMI SEETAMMA,163,INDEPENDENT,
Jadcherla,Ward  1,BC(W),1430,1092,0,0,1053,36,3,2,PEDDAGOLLA SHANKARAMMA,309,INC,
Jadcherla,Ward  1,BC(W),1430,1092,0,0,1053,36,3,3,SHABANA BEGUM,12,AIMIM,
Jadcherla,Ward  1,BC(W),1430,1092,0,0,1053,36,3,4,GONELA GANGA,4,BJP,
Jadcherla,Ward  1,BC(W),1430,1092,0,0,1053,36,3,5,FAHI MINAZ,565,TRS,Elected
Jadcherla,Ward  2,BC(G),1607,1319,0,0,1282,30,7,1,V. VENKATESH,245,INDEPENDENT,
Jadcherla,Ward  2,BC(G),1607,1319,0,0,1282,30,7,2,MOHAMMAD ASIFUDDIN,104,INC,
Jadcherla,Ward  2,BC(G),1607,1319,0,0,1282,30,7,3,BUKKA MAHESH,530,TRS,Elected
Jadcherla,Ward  2,BC(G),1607,1319,0,0,1282,30,7,4,MD AMEENUDDIN,28,INDEPENDENT,
Jadcherla,Ward  2,BC(G),1607,1319,0,0,1282,30,7,5,S NAGARAJ,145,BJP,
Jadcherla,Ward  2,BC(G),1607,1319,0,0,1282,30,7,6,K YASER,230,AIMIM,
Jadcherla,Ward  3,UR(G),1740,1081,0,0,1059,17,5,1,T VENKATESH GOUD,344,INC,
Jadcherla,Ward  3,UR(G),1740,1081,0,0,1059,17,5,2,K ANANTHA KISHAN,75,BJP,
Jadcherla,Ward  3,UR(G),1740,1081,0,0,1059,17,5,3,DESHAVALI SATISH KUMAR,640,TRS,Elected
Jadcherla,Ward  4,UR(G),1686,1159,0,0,1141,15,3,1,MOHAMMAD TAHAR,0,INDEPENDENT,
Jadcherla,Ward  4,UR(G),1686,1159,0,0,1141,15,3,2,MOHD ANEES,2,INDEPENDENT,
Jadcherla,Ward  4,UR(G),1686,1159,0,0,1141,15,3,3,KAATEMONI SHANKAR,383,TRS,Elected
Jadcherla,Ward  4,UR(G),1686,1159,0,0,1141,15,3,4,YEDLA AMARNATH GOUD,289,BJP,
Jadcherla,Ward  4,UR(G),1686,1159,0,0,1141,15,3,5,KAKANURU RAJA REDDY,167,INC,
Jadcherla,Ward  4,UR(G),1686,1159,0,0,1141,15,3,6,PEDDI VENKATESH,300,INDEPENDENT,
Jadcherla,Ward  4,UR(G),1686,1159,0,0,1141,15,3,7,G SRINIVAS,0,INDEPENDENT,
Jadcherla,Ward  5,UR(W),1564,1248,1,0,1164,84,1,1,BASHEERUNISSA BEGUM,98,INDEPENDENT,
Jadcherla,Ward  5,UR(W),1564,1248,1,0,1164,84,1,2,JOLAM PADMA,440,INC,
Jadcherla,Ward  5,UR(W),1564,1248,1,0,1164,84,1,3,K NAVANEETHA,596,TRS,Elected
Jadcherla,Ward  5,UR(W),1564,1248,1,0,1164,84,1,4,POLE BALAMANI,12,CPM,
Jadcherla,Ward  5,UR(W),1564,1248,1,0,1164,84,1,5,K JAYAMMA,18,BJP,
Jadcherla,Ward  6,SC(G),1443,762,0,0,724,32,6,1,RASAMONI SRINIVASULU,207,INDEPENDENT,
Jadcherla,Ward  6,SC(G),1443,762,0,0,724,32,6,2,SUNKASARI NAGARAJU,156,INC,
Jadcherla,Ward  6,SC(G),1443,762,0,0,724,32,6,3,SUNKASARI RAMESH,361,TRS,Elected
Jadcherla,Ward  7,SC(W),1535,1106,0,0,1070,34,2,1,SUNKASARI SANDHYA,225,INC,
Jadcherla,Ward  7,SC(W),1535,1106,0,0,1070,34,2,2,G UMA DEVI UMARANI,488,TRS,Elected
Jadcherla,Ward  7,SC(W),1535,1106,0,0,1070,34,2,3,RENUVATHI,357,BJP,
Jadcherla,Ward  8,UR(G),1541,959,1,0,942,13,5,1,BAGI KRISHNAIAH,2,CPI,
Jadcherla,Ward  8,UR(G),1541,959,1,0,942,13,5,2,KOVURU KRISHNA RAO,63,INC,
Jadcherla,Ward  8,UR(G),1541,959,1,0,942,13,5,3,LAXMI,415,TRS,Elected
Jadcherla,Ward  8,UR(G),1541,959,1,0,942,13,5,4,BAL REDDY VULCHAKOTI,2,INDEPENDENT,
Jadcherla,Ward  8,UR(G),1541,959,1,0,942,13,5,5,MOHAMMED AMEERUDDIN,144,INDEPENDENT,
Jadcherla,Ward  8,UR(G),1541,959,1,0,942,13,5,6,B RAJASHEKAR REDDY,278,BJP,
Jadcherla,Ward  8,UR(G),1541,959,1,0,942,13,5,7,MA RAWOOF,38,AIMIM,
Jadcherla,Ward  8,UR(G),1541,959,1,0,942,13,5,8,KODIGANTI THIRUPATHAMMA,0,INDEPENDENT,
Jadcherla,Ward  9,ST(G),1606,1012,0,0,983,22,7,1,CHAITHANYA,574,TRS,Elected
Jadcherla,Ward  9,ST(G),1606,1012,0,0,983,22,7,2,KADAVATH SRINIVASULU,409,INC,
Jadcherla,Ward  10,BC(G),1678,1176,1,0,1163,12,2,1,MD KHAJAMAINODDIN,271,INC,
Jadcherla,Ward  10,BC(G),1678,1176,1,0,1163,12,2,2,NARSHIMULU,365,BJP,Elected
Jadcherla,Ward  10,BC(G),1678,1176,1,0,1163,12,2,3,MD ANWAR ALI,173,INDEPENDENT,
Jadcherla,Ward  10,BC(G),1678,1176,1,0,1163,12,2,4,NADIMINTI RAMESH,341,TRS,
Jadcherla,Ward  10,BC(G),1678,1176,1,0,1163,12,2,5,GOOLLA SATHYANARAYANA,13,INDEPENDENT,
Jadcherla,Ward  11,UR(W),1520,1090,0,0,1071,7,12,1,B JYOTHI,683,TRS,Elected
Jadcherla,Ward  11,UR(W),1520,1090,0,0,1071,7,12,2,V JYOTHI,143,BJP,
Jadcherla,Ward  11,UR(W),1520,1090,0,0,1071,7,12,3,ZAHEERA FATHIMA,245,AIMIM,
Jadcherla,Ward  12,UR(G),1660,939,0,0,929,5,5,1,SRINIVASULU,220,BJP,
Jadcherla,Ward  12,UR(G),1660,939,0,0,929,5,5,2,THUDI ANIL KUMAR REDDY,305,INC,
Jadcherla,Ward  12,UR(G),1660,939,0,0,929,5,5,3,S RAGHU RAMMAN GOUD,404,TRS,Elected
Jadcherla,Ward  13,BC(G),1459,830,0,0,815,13,2,1,SHANGANTI RAGHU,26,INC,
Jadcherla,Ward  13,BC(G),1459,830,0,0,815,13,2,2,NANDHA KISHORE GOUD TOKALA,567,TRS,Elected
Jadcherla,Ward  13,BC(G),1459,830,0,0,815,13,2,3,MEENUGA RAMESH,18,INDEPENDENT,
Jadcherla,Ward  13,BC(G),1459,830,0,0,815,13,2,4,DHANDOTHKAR MANOHAR,132,INDEPENDENT,
Jadcherla,Ward  13,BC(G),1459,830,0,0,815,13,2,5,MD SHAKEEL,40,INDEPENDENT,
Jadcherla,Ward  13,BC(G),1459,830,0,0,815,13,2,6,A S MADHU,32,BJP,
Jadcherla,Ward  14,UR(W),1459,1076,2,0,994,80,4,1,PADMA LAXMAMMA,311,INC,
Jadcherla,Ward  14,UR(W),1459,1076,2,0,994,80,4,2,NUKAMONI LAXMI,62,BJP,
Jadcherla,Ward  14,UR(W),1459,1076,2,0,994,80,4,3,KONETI PUSHPALATHA,621,TRS,Elected
Jadcherla,Ward  15,UR(W),1679,883,2,0,871,11,3,1,G LAVANYA,4,INDEPENDENT,
Jadcherla,Ward  15,UR(W),1679,883,2,0,871,11,3,2,VARSHA,260,BJP,
Jadcherla,Ward  15,UR(W),1679,883,2,0,871,11,3,3,PALADI SARIKA,567,TRS,Elected
Jadcherla,Ward  15,UR(W),1679,883,2,0,871,11,3,4,MANIKYALA SWAPNA,40,INC,
Jadcherla,Ward  16,UR(W),1625,1041,1,0,1028,11,3,1,FIRDOS ANJUM,198,INC,
Jadcherla,Ward  16,UR(W),1625,1041,1,0,1028,11,3,2,SWATHI,363,TRS,
Jadcherla,Ward  16,UR(W),1625,1041,1,0,1028,11,3,3,CHAVVA LALITHA,467,BJP,Elected
Jadcherla,Ward  17,BC(W),1436,1012,5,0,997,17,3,1,GOUSIA BEGUM,164,INC,
Jadcherla,Ward  17,BC(W),1436,1012,5,0,997,17,3,2,CHAITHANYA GUNTIKADI,457,TRS,Elected
Jadcherla,Ward  17,BC(W),1436,1012,5,0,997,17,3,3,PANDLA SWAPNA RANI,376,BJP,
Jadcherla,Ward  18,BC(G),1555,1134,0,0,1111,19,4,1,MOHD RAHEEMUDDIN,542,INC,Elected
Jadcherla,Ward  18,BC(G),1555,1134,0,0,1111,19,4,2,MA MUQEETH,521,TRS,
Jadcherla,Ward  18,BC(G),1555,1134,0,0,1111,19,4,3,MOHD MUJAHID ALI,35,CPI,
Jadcherla,Ward  18,BC(G),1555,1134,0,0,1111,19,4,4,MD AHSANULLAH MOHSIN,13,AIMIM,
Jadcherla,Ward  19,BC(W),1445,1005,0,0,976,18,11,1,SAJIDA SULTHANA,657,TRS,Elected
Jadcherla,Ward  19,BC(W),1445,1005,0,0,976,18,11,2,GADDAMEEDI SHANTHI,137,INDEPENDENT,
Jadcherla,Ward  19,BC(W),1445,1005,0,0,976,18,11,3,NOORJAHAN BEGUM,182,CPI,
Jadcherla,Ward  20,UR(W),1587,1101,2,0,1083,15,5,1,ANUPA PUSHPALATHA,200,INC,
Jadcherla,Ward  20,UR(W),1587,1101,2,0,1083,15,5,2,NASREEN BEGUM,255,INDEPENDENT,
Jadcherla,Ward  20,UR(W),1587,1101,2,0,1083,15,5,3,SRAVANI,477,TRS,Elected
Jadcherla,Ward  20,UR(W),1587,1101,2,0,1083,15,5,4,PULLA SRAVANTHI,151,BJP,
Jadcherla,Ward  21,BC(W),1431,929,0,0,902,25,2,1,V HARITHA,332,TRS,Elected
Jadcherla,Ward  21,BC(W),1431,929,0,0,902,25,2,2,MAMATHA KATAMONI,302,INDEPENDENT,
Jadcherla,Ward  21,BC(W),1431,929,0,0,902,25,2,3,K SUNITHA,1,INDEPENDENT,
Jadcherla,Ward  21,BC(W),1431,929,0,0,902,25,2,4,KHAMARUNNISA BEGUM,197,INC,
Jadcherla,Ward  21,BC(W),1431,929,0,0,902,25,2,5,A JAYAMMA,70,BJP,
Jadcherla,Ward  22,UR(W),1531,1061,0,0,1040,17,4,1,SREESAILAMMA,387,TRS,Elected
Jadcherla,Ward  22,UR(W),1531,1061,0,0,1040,17,4,2,SOMOJI HARITHA,325,INC,
Jadcherla,Ward  22,UR(W),1531,1061,0,0,1040,17,4,3,G.SARALA S. SAMMAKKA,317,INDEPENDENT,
Jadcherla,Ward  22,UR(W),1531,1061,0,0,1040,17,4,4,GULLA VIJAYA LAXMI,11,BJP,
Jadcherla,Ward  23,BC(G),1536,882,0,0,840,36,6,1,V UMA SHANKAR GOUD,502,TRS,Elected
Jadcherla,Ward  23,BC(G),1536,882,0,0,840,36,6,2,SHIKKARA RAGHAVENDER GOUD,86,INC,
Jadcherla,Ward  23,BC(G),1536,882,0,0,840,36,6,3,MA AJHAR,137,AIMIM,
Jadcherla,Ward  23,BC(G),1536,882,0,0,840,36,6,4,NUKAMOUNI NAGARAJU,115,BJP,
Jadcherla,Ward  24,UR(G),1514,997,0,0,975,11,11,1,B SAHITHI,293,BJP,
Jadcherla,Ward  24,UR(G),1514,997,0,0,975,11,11,2,K PRASANTH REDDY,546,TRS,Elected
Jadcherla,Ward  24,UR(G),1514,997,0,0,975,11,11,3,GANTA VAMSHIDAR REDDY,136,INC,
Jadcherla,Ward  25,UR(W),1512,869,0,0,863,4,2,1,ANEES FATHIMA,154,INDEPENDENT,
Jadcherla,Ward  25,UR(W),1512,869,0,0,863,4,2,2,K LATHA,294,TRS,Elected
Jadcherla,Ward  25,UR(W),1512,869,0,0,863,4,2,3,ANEES BEGUM,167,INC,
Jadcherla,Ward  25,UR(W),1512,869,0,0,863,4,2,4,AFSHA BADAR,161,AIMIM,
Jadcherla,Ward  25,UR(W),1512,869,0,0,863,4,2,5,ANANTA LAVANYA,87,BJP,
Jadcherla,Ward  26,SC(G),1478,1041,0,0,999,41,1,1,D SRINU,324,INC,
Jadcherla,Ward  26,SC(G),1478,1041,0,0,999,41,1,2,KONGALI SRIKANTH,142,INDEPENDENT,
Jadcherla,Ward  26,SC(G),1478,1041,0,0,999,41,1,3,AALURI SHASHI KIRAN,416,TRS,Elected
Jadcherla,Ward  26,SC(G),1478,1041,0,0,999,41,1,4,KODIGANTI RAVINDER,55,INDEPENDENT,
Jadcherla,Ward  26,SC(G),1478,1041,0,0,999,41,1,5,D LAXMAMMA,62,INDEPENDENT,
Jadcherla,Ward  27,UR(G),1512,1009,0,0,973,28,8,1,M. VIJAY KUMAR,517,INC,Elected
Jadcherla,Ward  27,UR(G),1512,1009,0,0,973,28,8,2,YADAIAH EMMADI,438,TRS,
Jadcherla,Ward  27,UR(G),1512,1009,0,0,973,28,8,3,M YADAIAH,18,BJP,
Khammam MC,Ward  1,ST(G),4108,2986,0,1,2899,59,28,1,Chunchu Seshi Kala,303,CPM,
Khammam MC,Ward  1,ST(G),4108,2986,0,1,2899,59,28,2,Tejavath Hussain,1887,TRS,Elected
Khammam MC,Ward  1,ST(G),4108,2986,0,1,2899,59,28,3,Banoth Prasad,103,BJP,
Khammam MC,Ward  1,ST(G),4108,2986,0,1,2899,59,28,4,Boda Venkanna,525,TDP,
Khammam MC,Ward  1,ST(G),4108,2986,0,1,2899,59,28,5,Korra Sarath Kumar,54,INDEPENDENT,
Khammam MC,Ward  1,ST(G),4108,2986,0,1,2899,59,28,6,Tejavath Veeranna Nayak,27,INDEPENDENT,
Khammam MC,Ward  2,BC(G),4814,3457,1,0,3366,61,31,1,Narra Yellaiah,1010,TRS,
Khammam MC,Ward  2,BC(G),4814,3457,1,0,3366,61,31,2,Maleedu Venkateswarlu,2266,INC,Elected
Khammam MC,Ward  2,BC(G),4814,3457,1,0,3366,61,31,3,Ramesh Padishanaboina,49,BJP,
Khammam MC,Ward  2,BC(G),4814,3457,1,0,3366,61,31,4,Maleedu Chandrasekar Rao,4,INDEPENDENT,
Khammam MC,Ward  2,BC(G),4814,3457,1,0,3366,61,31,5,Sk Moulana Pasha,37,INDEPENDENT,
Khammam MC,Ward  3,UR(G),4901,3702,11,0,3642,48,23,1,KONAKANCHI VARAPRASAD,1165,TRS,
Khammam MC,Ward  3,UR(G),4901,3702,11,0,3642,48,23,2,HYMAVATHI MALEEDU,528,INC,
Khammam MC,Ward  3,UR(G),4901,3702,11,0,3642,48,23,3,BACHALAKURI KARUNAKAR,64,INDEPENDENT,
Khammam MC,Ward  3,UR(G),4901,3702,11,0,3642,48,23,4,MALEEDU JAGAN MOHAN RAO,1885,INDEPENDENT,Elected
Khammam MC,Ward  4,UR(G),4532,2959,0,0,2822,50,87,1,Challa Rambabu,276,INC,
Khammam MC,Ward  4,UR(G),4532,2959,0,0,2822,50,87,2,Danda Jyothi Reddy As Ayyappa Reddy,2319,TRS,Elected
Khammam MC,Ward  4,UR(G),4532,2959,0,0,2822,50,87,3,Neerudu Rambabu,67,TDP,
Khammam MC,Ward  4,UR(G),4532,2959,0,0,2822,50,87,4,Bodepudi Raja,107,BJP,
Khammam MC,Ward  4,UR(G),4532,2959,0,0,2822,50,87,5,Perla Madhusudhan,53,INDEPENDENT,
Khammam MC,Ward  5,UR(W),5343,3427,2,0,3319,66,44,1,THOTTI UMARANI,1345,TRS,
