District,Mandal,Date,Rain (mm),Min Humidity (%),Max Humidity (%)
Nirmal,Dilawarpur,27-Oct-21,0.0,46.3,100.0
Nirmal,Dilawarpur,28-Oct-21,0.0,48.8,84.2
Nirmal,Dilawarpur,29-Oct-21,0.0,45.5,75.9
Nirmal,Dilawarpur,30-Oct-21,0.0,60.0,84.9
Nirmal,Dilawarpur,31-Oct-21,0.0,55.7,93.8
Nirmal,Kaddampeddur,01-Oct-21,0.0,42.9,100.0
Nirmal,Kaddampeddur,02-Oct-21,2.4,59.1,100.0
Nirmal,Kaddampeddur,03-Oct-21,0.0,77.3,100.0
Nirmal,Kaddampeddur,04-Oct-21,0.0,48.6,100.0
Nirmal,Kaddampeddur,05-Oct-21,0.0,62.2,100.0
Nirmal,Kaddampeddur,06-Oct-21,6.4,77.1,100.0
Nirmal,Kaddampeddur,07-Oct-21,1.1,54.9,100.0
Nirmal,Kaddampeddur,08-Oct-21,0.0,52.2,100.0
Nirmal,Kaddampeddur,09-Oct-21,0.0,52.2,100.0
Nirmal,Kaddampeddur,10-Oct-21,0.0,80.3,100.0
Nirmal,Kaddampeddur,11-Oct-21,0.0,43.9,100.0
Nirmal,Kaddampeddur,12-Oct-21,0.0,46.0,99.9
Nirmal,Kaddampeddur,13-Oct-21,0.0,45.6,99.9
Nirmal,Kaddampeddur,14-Oct-21,0.0,47.0,99.2
Nirmal,Kaddampeddur,15-Oct-21,0.0,47.2,96.9
Nirmal,Kaddampeddur,16-Oct-21,0.3,48.3,99.1
Nirmal,Kaddampeddur,17-Oct-21,33.1,78.5,100.0
Nirmal,Kaddampeddur,18-Oct-21,5.2,79.8,100.0
Nirmal,Kaddampeddur,19-Oct-21,0.0,74.5,100.0
Nirmal,Kaddampeddur,20-Oct-21,0.0,48.3,99.9
Nirmal,Kaddampeddur,21-Oct-21,0.0,49.8,99.9
Nirmal,Kaddampeddur,22-Oct-21,0.0,43.7,99.9
Nirmal,Kaddampeddur,23-Oct-21,0.0,30.6,99.9
Nirmal,Kaddampeddur,24-Oct-21,0.0,37.4,99.9
Nirmal,Kaddampeddur,25-Oct-21,0.0,36.4,99.9
Nirmal,Kaddampeddur,26-Oct-21,0.0,40.1,97.0
Nirmal,Kaddampeddur,27-Oct-21,0.0,40.5,99.0
Nirmal,Kaddampeddur,28-Oct-21,0.0,42.7,97.9
Nirmal,Kaddampeddur,29-Oct-21,0.0,41.2,95.6
Nirmal,Kaddampeddur,30-Oct-21,0.0,45.7,96.2
Nirmal,Kaddampeddur,31-Oct-21,0.0,47.3,96.9
Nirmal,Khanpur,01-Oct-21,0.0,56.2,100.0
Nirmal,Khanpur,02-Oct-21,0.0,60.7,100.0
Nirmal,Khanpur,03-Oct-21,0.0,64.5,100.0
Nirmal,Khanpur,04-Oct-21,0.0,61.6,100.0
Nirmal,Khanpur,05-Oct-21,0.0,63.5,100.0
Nirmal,Khanpur,06-Oct-21,2.4,64.0,100.0
Nirmal,Khanpur,07-Oct-21,0.0,60.3,100.0
Nirmal,Khanpur,08-Oct-21,0.0,60.1,100.0
Nirmal,Khanpur,09-Oct-21,0.0,54.5,99.8
Nirmal,Khanpur,10-Oct-21,0.3,74.8,100.0
Nirmal,Khanpur,11-Oct-21,0.0,54.0,100.0
Nirmal,Khanpur,12-Oct-21,0.0,42.9,100.0
Nirmal,Khanpur,13-Oct-21,0.0,44.5,100.0
Nirmal,Khanpur,14-Oct-21,0.0,46.7,99.4
Nirmal,Khanpur,15-Oct-21,0.0,47.4,98.9
Nirmal,Khanpur,16-Oct-21,0.1,49.5,98.8
Nirmal,Khanpur,17-Oct-21,44.6,74.8,100.0
Nirmal,Khanpur,18-Oct-21,0.0,76.5,100.0
Nirmal,Khanpur,19-Oct-21,0.0,69.0,100.0
Nirmal,Khanpur,20-Oct-21,0.0,49.6,100.0
Nirmal,Khanpur,21-Oct-21,0.0,50.0,100.0
Nirmal,Khanpur,22-Oct-21,0.0,43.1,99.7
Nirmal,Khanpur,23-Oct-21,0.0,33.4,98.9
Nirmal,Khanpur,24-Oct-21,0.0,39.1,99.3
Nirmal,Khanpur,25-Oct-21,0.0,42.4,99.9
Nirmal,Khanpur,26-Oct-21,0.0,42.1,99.2
Nirmal,Khanpur,27-Oct-21,0.0,43.5,100.0
Nirmal,Khanpur,28-Oct-21,0.0,43.5,97.2
Nirmal,Khanpur,29-Oct-21,0.0,41.5,89.7
Nirmal,Khanpur,30-Oct-21,0.0,47.8,92.9
Nirmal,Khanpur,31-Oct-21,0.0,53.2,97.7
Nirmal,Kubeer,01-Oct-21,0.0,64.0,98.9
Nirmal,Kubeer,02-Oct-21,12.8,65.8,99.9
Nirmal,Kubeer,03-Oct-21,10.4,74.1,99.4
Nirmal,Kubeer,04-Oct-21,0.0,70.6,98.7
Nirmal,Kubeer,05-Oct-21,0.0,68.4,98.4
Nirmal,Kubeer,06-Oct-21,0.0,69.1,98.8
Nirmal,Kubeer,07-Oct-21,0.4,70.8,98.9
Nirmal,Kubeer,08-Oct-21,7.7,77.5,99.7
Nirmal,Kubeer,09-Oct-21,0.0,67.2,97.8
Nirmal,Kubeer,10-Oct-21,0.0,72.3,97.6
Nirmal,Kubeer,11-Oct-21,0.0,69.0,97.7
Nirmal,Kubeer,12-Oct-21,0.0,50.0,96.9
Nirmal,Kubeer,13-Oct-21,0.0,41.1,96.2
Nirmal,Kubeer,14-Oct-21,0.0,50.8,96.4
Nirmal,Kubeer,15-Oct-21,0.0,50.8,89.6
Nirmal,Kubeer,16-Oct-21,0.3,50.1,96.2
Nirmal,Kubeer,17-Oct-21,36.8,75.5,99.3
Nirmal,Kubeer,18-Oct-21,1.9,77.7,98.7
Nirmal,Kubeer,19-Oct-21,0.0,68.8,97.5
Nirmal,Kubeer,20-Oct-21,0.0,44.5,96.2
Nirmal,Kubeer,21-Oct-21,0.0,45.0,95.5
Nirmal,Kubeer,22-Oct-21,0.0,39.4,89.8
Nirmal,Kubeer,23-Oct-21,0.0,36.4,95.1
Nirmal,Kubeer,24-Oct-21,0.0,39.7,95.5
Nirmal,Kubeer,25-Oct-21,0.0,49.0,95.5
Nirmal,Kubeer,26-Oct-21,0.0,46.8,94.8
Nirmal,Kubeer,27-Oct-21,0.0,42.6,95.0
Nirmal,Kubeer,28-Oct-21,0.0,49.4,95.5
Nirmal,Kubeer,29-Oct-21,0.0,46.7,88.8
Nirmal,Kubeer,30-Oct-21,0.0,57.0,83.5
Nirmal,Kubeer,31-Oct-21,0.0,55.8,88.4
Nirmal,Kuntala,01-Oct-21,0.0,61.0,89.4
Nirmal,Kuntala,02-Oct-21,1.5,66.4,89.8
Nirmal,Kuntala,03-Oct-21,0.0,67.1,90.5
Nirmal,Kuntala,04-Oct-21,0.0,61.0,89.2
Nirmal,Kuntala,05-Oct-21,0.0,66.6,89.2
Nirmal,Kuntala,06-Oct-21,0.0,68.5,89.5
Nirmal,Kuntala,07-Oct-21,14.4,68.0,90.1
Nirmal,Kuntala,08-Oct-21,0.0,65.5,88.4
Nirmal,Kuntala,09-Oct-21,0.0,59.5,88.1
Nirmal,Kuntala,10-Oct-21,1.6,70.4,88.4
Nirmal,Kuntala,11-Oct-21,0.0,63.0,89.2
Nirmal,Kuntala,12-Oct-21,0.0,49.5,88.3
Nirmal,Kuntala,13-Oct-21,0.0,44.0,84.9
Nirmal,Kuntala,14-Oct-21,0.0,50.9,86.8
Nirmal,Kuntala,15-Oct-21,0.0,50.0,77.4
Nirmal,Kuntala,16-Oct-21,11.1,47.1,88.2
Nirmal,Kuntala,17-Oct-21,39.9,73.3,90.8
Nirmal,Kuntala,18-Oct-21,0.0,75.7,89.9
Nirmal,Kuntala,19-Oct-21,0.0,67.1,89.2
Nirmal,Kuntala,20-Oct-21,0.0,49.2,81.1
Nirmal,Kuntala,21-Oct-21,0.0,48.7,86.6
Nirmal,Kuntala,22-Oct-21,0.0,43.0,80.8
Nirmal,Kuntala,23-Oct-21,0.0,40.1,83.7
Nirmal,Kuntala,24-Oct-21,0.0,42.7,84.6
Nirmal,Kuntala,25-Oct-21,0.0,48.9,85.4
Nirmal,Kuntala,26-Oct-21,0.0,38.9,85.9
Nirmal,Kuntala,27-Oct-21,0.0,46.0,83.0
Nirmal,Kuntala,28-Oct-21,0.0,47.6,81.2
Nirmal,Kuntala,29-Oct-21,0.0,44.4,74.0
Nirmal,Kuntala,30-Oct-21,0.0,55.7,77.7
Nirmal,Kuntala,31-Oct-21,0.0,51.8,80.9
Nirmal,Laxmanchanda,01-Oct-21,0.0,54.7,95.3
Nirmal,Laxmanchanda,02-Oct-21,0.6,58.8,95.9
Nirmal,Laxmanchanda,03-Oct-21,0.0,68.8,96.4
Nirmal,Laxmanchanda,04-Oct-21,0.0,58.5,95.3
Nirmal,Laxmanchanda,05-Oct-21,0.0,60.2,96.0
Nirmal,Laxmanchanda,06-Oct-21,0.0,63.3,96.2
Nirmal,Laxmanchanda,07-Oct-21,0.0,62.4,95.8
Nirmal,Laxmanchanda,08-Oct-21,0.0,60.9,95.8
Nirmal,Laxmanchanda,09-Oct-21,0.0,57.6,93.9
Nirmal,Laxmanchanda,10-Oct-21,0.0,73.1,94.6
Nirmal,Laxmanchanda,11-Oct-21,0.0,50.2,94.8
Nirmal,Laxmanchanda,12-Oct-21,0.0,44.5,94.4
Nirmal,Laxmanchanda,13-Oct-21,0.0,44.4,93.7
Nirmal,Laxmanchanda,14-Oct-21,0.0,47.0,93.3
Nirmal,Laxmanchanda,15-Oct-21,0.0,47.2,89.1
Nirmal,Laxmanchanda,16-Oct-21,32.2,46.6,95.2
Nirmal,Laxmanchanda,17-Oct-21,21.9,69.0,96.8
Nirmal,Laxmanchanda,18-Oct-21,0.0,69.4,95.9
Nirmal,Laxmanchanda,19-Oct-21,0.3,66.0,95.8
Nirmal,Laxmanchanda,20-Oct-21,0.0,51.0,93.8
Nirmal,Laxmanchanda,21-Oct-21,0.0,47.5,94.1
Nirmal,Laxmanchanda,22-Oct-21,0.0,44.0,92.7
Nirmal,Laxmanchanda,23-Oct-21,0.0,31.7,92.4
Nirmal,Laxmanchanda,24-Oct-21,0.0,38.0,92.8
Nirmal,Laxmanchanda,25-Oct-21,0.0,42.6,93.8
Nirmal,Laxmanchanda,26-Oct-21,0.0,44.1,92.5
Nirmal,Laxmanchanda,27-Oct-21,0.0,41.3,92.8
Nirmal,Laxmanchanda,28-Oct-21,0.0,43.8,93.5
Nirmal,Laxmanchanda,29-Oct-21,0.0,44.4,89.2
Nirmal,Laxmanchanda,30-Oct-21,0.0,51.7,85.5
Nirmal,Laxmanchanda,31-Oct-21,0.0,54.8,91.8
Nirmal,Lokeswaram,01-Oct-21,0.0,58.2,97.6
Nirmal,Lokeswaram,02-Oct-21,2.3,57.8,96.0
Nirmal,Lokeswaram,03-Oct-21,0.0,69.6,97.4
Nirmal,Lokeswaram,04-Oct-21,0.0,62.5,96.3
Nirmal,Lokeswaram,05-Oct-21,0.0,63.5,96.0
Nirmal,Lokeswaram,06-Oct-21,0.0,67.2,97.1
Nirmal,Lokeswaram,07-Oct-21,0.0,63.0,97.1
Nirmal,Lokeswaram,08-Oct-21,0.0,61.4,97.4
Nirmal,Lokeswaram,09-Oct-21,0.4,51.0,96.6
Nirmal,Lokeswaram,10-Oct-21,0.0,68.2,97.3
Nirmal,Lokeswaram,11-Oct-21,0.0,56.1,97.8
Nirmal,Lokeswaram,12-Oct-21,0.0,46.9,97.2
Nirmal,Lokeswaram,13-Oct-21,0.0,41.9,95.0
Nirmal,Lokeswaram,14-Oct-21,0.0,50.7,94.4
Nirmal,Lokeswaram,15-Oct-21,0.0,45.7,87.3
Nirmal,Lokeswaram,16-Oct-21,5.0,39.8,96.7
Nirmal,Lokeswaram,17-Oct-21,28.1,71.6,99.7
Nirmal,Lokeswaram,18-Oct-21,0.0,70.0,99.2
Nirmal,Lokeswaram,19-Oct-21,0.0,63.3,99.2
Nirmal,Lokeswaram,20-Oct-21,0.0,41.6,96.1
Nirmal,Lokeswaram,21-Oct-21,0.0,44.3,90.9
Nirmal,Lokeswaram,22-Oct-21,0.0,36.2,100.0
Nirmal,Lokeswaram,23-Oct-21,0.0,34.5,100.0
Nirmal,Lokeswaram,24-Oct-21,0.0,40.4,100.0
Nirmal,Lokeswaram,25-Oct-21,0.0,42.6,100.0
Nirmal,Lokeswaram,26-Oct-21,0.0,34.5,100.0
Nirmal,Lokeswaram,27-Oct-21,0.0,43.3,93.2
Nirmal,Lokeswaram,28-Oct-21,0.0,40.4,92.5
Nirmal,Lokeswaram,29-Oct-21,0.0,37.7,84.7
Nirmal,Lokeswaram,30-Oct-21,0.0,50.6,85.2
Nirmal,Lokeswaram,31-Oct-21,0.0,46.9,87.0
Nirmal,Mamda,01-Oct-21,0.0,45.4,100.0
Nirmal,Mamda,02-Oct-21,0.1,46.6,100.0
Nirmal,Mamda,03-Oct-21,0.0,74.9,100.0
Nirmal,Mamda,04-Oct-21,0.0,50.5,100.0
Nirmal,Mamda,05-Oct-21,5.0,69.6,100.0
Nirmal,Mamda,06-Oct-21,0.0,69.6,100.0
Nirmal,Mamda,07-Oct-21,4.9,67.1,100.0
Nirmal,Mamda,08-Oct-21,0.0,65.3,100.0
Nirmal,Mamda,09-Oct-21,0.4,51.1,100.0
Nirmal,Mamda,10-Oct-21,7.8,80.9,99.9
Nirmal,Mamda,11-Oct-21,0.0,44.3,100.0
Nirmal,Mamda,12-Oct-21,0.0,38.9,100.0
Nirmal,Mamda,13-Oct-21,0.0,34.1,99.9
Nirmal,Mamda,14-Oct-21,0.0,38.7,99.9
Nirmal,Mamda,15-Oct-21,0.0,37.2,99.0
Nirmal,Mamda,16-Oct-21,13.8,38.9,100.0
Nirmal,Mamda,17-Oct-21,53.0,78.5,100.0
Nirmal,Mamda,18-Oct-21,0.0,75.9,99.9
Nirmal,Mamda,19-Oct-21,0.0,70.5,100.0
Nirmal,Mamda,20-Oct-21,0.0,39.4,99.9
Nirmal,Mamda,21-Oct-21,0.0,37.2,99.9
Nirmal,Mamda,22-Oct-21,0.0,35.5,99.9
Nirmal,Mamda,23-Oct-21,0.0,21.4,99.9
Nirmal,Mamda,24-Oct-21,0.0,29.1,99.9
Nirmal,Mamda,25-Oct-21,0.0,35.0,99.9
Nirmal,Mamda,26-Oct-21,0.0,32.5,99.9
Nirmal,Mamda,27-Oct-21,0.0,31.1,99.9
Nirmal,Mamda,28-Oct-21,0.0,36.1,99.9
Nirmal,Mamda,29-Oct-21,0.0,31.8,87.6
Nirmal,Mamda,30-Oct-21,0.0,39.4,86.1
Nirmal,Mamda,31-Oct-21,0.0,41.7,99.9
Nirmal,Mudhole,01-Oct-21,0.0,43.8,99.9
Nirmal,Mudhole,02-Oct-21,2.5,43.4,99.9
Nirmal,Mudhole,03-Oct-21,0.0,67.1,99.9
Nirmal,Mudhole,04-Oct-21,0.0,44.6,99.9
Nirmal,Mudhole,05-Oct-21,0.0,66.1,99.9
Nirmal,Mudhole,06-Oct-21,0.0,67.1,99.9
Nirmal,Mudhole,07-Oct-21,0.0,66.8,99.9
Nirmal,Mudhole,08-Oct-21,0.0,45.3,100.0
Nirmal,Mudhole,09-Oct-21,26.0,41.9,99.9
Nirmal,Mudhole,10-Oct-21,31.1,70.3,99.9
Nirmal,Mudhole,11-Oct-21,0.0,43.8,99.9
Nirmal,Mudhole,12-Oct-21,0.0,49.7,99.9
Nirmal,Mudhole,13-Oct-21,0.0,40.6,97.8
Nirmal,Mudhole,14-Oct-21,0.0,46.5,99.9
Nirmal,Mudhole,15-Oct-21,0.0,40.0,84.1
Nirmal,Mudhole,16-Oct-21,5.9,45.0,99.9
Nirmal,Mudhole,17-Oct-21,45.9,73.7,99.9
Nirmal,Mudhole,18-Oct-21,0.0,67.6,99.9
Nirmal,Mudhole,19-Oct-21,0.2,66.3,99.9
Nirmal,Mudhole,20-Oct-21,0.0,45.3,99.9
Nirmal,Mudhole,21-Oct-21,0.0,43.2,97.8
Nirmal,Mudhole,22-Oct-21,0.0,44.6,99.9
Nirmal,Mudhole,23-Oct-21,0.0,38.8,98.7
Nirmal,Mudhole,24-Oct-21,0.0,43.5,99.9
Nirmal,Mudhole,25-Oct-21,0.0,27.0,99.9
Nirmal,Mudhole,26-Oct-21,0.0,34.8,98.3
Nirmal,Mudhole,27-Oct-21,0.0,44.0,96.0
Nirmal,Mudhole,28-Oct-21,0.0,41.3,95.7
Nirmal,Mudhole,29-Oct-21,0.0,40.6,87.0
Nirmal,Mudhole,30-Oct-21,0.0,42.9,89.6
Nirmal,Mudhole,31-Oct-21,0.0,42.1,89.1
Nirmal,Narsapur_G,01-Oct-21,0.0,60.4,78.4
Nirmal,Narsapur_G,02-Oct-21,5.8,61.4,78.7
Nirmal,Narsapur_G,03-Oct-21,0.0,67.5,78.7
Nirmal,Narsapur_G,04-Oct-21,0.0,58.2,78.2
Nirmal,Narsapur_G,05-Oct-21,0.0,62.9,78.5
Nirmal,Narsapur_G,06-Oct-21,0.0,65.0,78.5
Nirmal,Narsapur_G,07-Oct-21,7.5,65.9,78.5
Nirmal,Narsapur_G,08-Oct-21,0.0,65.4,78.3
Nirmal,Narsapur_G,09-Oct-21,0.0,59.6,78.3
Nirmal,Narsapur_G,10-Oct-21,0.0,73.0,78.5
Nirmal,Narsapur_G,11-Oct-21,0.0,60.9,78.3
Nirmal,Narsapur_G,12-Oct-21,0.0,47.7,77.5
Nirmal,Narsapur_G,13-Oct-21,0.0,46.6,77.7
Nirmal,Narsapur_G,14-Oct-21,0.0,49.7,77.5
Nirmal,Narsapur_G,15-Oct-21,0.0,48.4,74.0
Nirmal,Narsapur_G,16-Oct-21,9.5,45.1,78.4
Nirmal,Narsapur_G,17-Oct-21,42.8,70.7,78.9
Nirmal,Narsapur_G,18-Oct-21,0.8,70.4,78.8
Nirmal,Narsapur_G,19-Oct-21,0.0,67.8,78.6
Nirmal,Narsapur_G,20-Oct-21,0.0,52.1,77.1
Nirmal,Narsapur_G,21-Oct-21,0.0,49.6,77.1
Nirmal,Narsapur_G,22-Oct-21,0.0,45.9,77.6
Nirmal,Narsapur_G,23-Oct-21,0.0,41.3,74.7
Nirmal,Narsapur_G,24-Oct-21,0.0,45.4,75.6
Nirmal,Narsapur_G,25-Oct-21,0.0,50.2,76.4
Nirmal,Narsapur_G,26-Oct-21,0.0,43.6,75.2
Nirmal,Narsapur_G,27-Oct-21,0.0,48.8,75.9
Nirmal,Narsapur_G,28-Oct-21,0.0,46.0,74.8
Nirmal,Narsapur_G,29-Oct-21,0.0,45.2,72.5
Nirmal,Narsapur_G,30-Oct-21,0.0,53.2,74.9
Nirmal,Narsapur_G,31-Oct-21,0.0,51.3,76.7
Nirmal,Nirmal,01-Oct-21,0.0,56.3,99.9
Nirmal,Nirmal,02-Oct-21,11.7,66.8,99.9
Nirmal,Nirmal,03-Oct-21,0.0,77.3,99.9
Nirmal,Nirmal,04-Oct-21,0.0,62.9,99.9
Nirmal,Nirmal,05-Oct-21,2.3,76.6,99.9
Nirmal,Nirmal,06-Oct-21,0.0,71.7,99.9
Nirmal,Nirmal,07-Oct-21,2.5,70.7,99.9
Nirmal,Nirmal,08-Oct-21,0.0,66.2,99.9
Nirmal,Nirmal,09-Oct-21,0.2,59.4,99.9
Nirmal,Nirmal,10-Oct-21,0.0,72.6,99.9
Nirmal,Nirmal,11-Oct-21,0.0,65.2,99.9
Nirmal,Nirmal,12-Oct-21,0.0,48.3,99.9
Nirmal,Nirmal,13-Oct-21,0.0,47.9,99.9
Nirmal,Nirmal,14-Oct-21,0.0,50.1,99.9
Nirmal,Nirmal,15-Oct-21,0.0,48.1,99.9
Nirmal,Nirmal,16-Oct-21,7.7,55.0,99.9
Nirmal,Nirmal,17-Oct-21,18.8,76.1,99.9
Nirmal,Nirmal,18-Oct-21,0.0,73.0,99.9
Nirmal,Nirmal,19-Oct-21,1.3,73.9,99.9
Nirmal,Nirmal,20-Oct-21,0.0,55.9,99.9
Nirmal,Nirmal,21-Oct-21,0.0,52.9,99.9
Nirmal,Nirmal,22-Oct-21,0.0,49.6,99.9
Nirmal,Nirmal,23-Oct-21,0.0,39.4,99.9
Nirmal,Nirmal,24-Oct-21,0.0,46.8,99.9
Nirmal,Nirmal,25-Oct-21,0.0,57.1,99.9
Nirmal,Nirmal,26-Oct-21,0.0,40.9,99.9
Nirmal,Nirmal,27-Oct-21,0.0,44.1,99.9
Nirmal,Nirmal,28-Oct-21,0.0,46.6,99.9
Nirmal,Nirmal,29-Oct-21,0.0,41.5,95.8
Nirmal,Nirmal,30-Oct-21,0.0,52.7,98.3
Nirmal,Nirmal,31-Oct-21,0.0,50.3,99.9
Nirmal,Nirmal_Rural,01-Oct-21,0.0,56.3,95.1
Nirmal,Nirmal_Rural,02-Oct-21,12.8,66.8,97.6
Nirmal,Nirmal_Rural,03-Oct-21,0.0,67.3,96.5
Nirmal,Nirmal_Rural,04-Oct-21,0.0,55.8,95.1
Nirmal,Nirmal_Rural,05-Oct-21,4.4,66.2,95.7
Nirmal,Nirmal_Rural,06-Oct-21,0.0,65.2,96.5
Nirmal,Nirmal_Rural,07-Oct-21,0.0,64.7,95.7
Nirmal,Nirmal_Rural,08-Oct-21,0.0,63.1,95.1
Nirmal,Nirmal_Rural,09-Oct-21,0.0,55.8,92.6
Nirmal,Nirmal_Rural,10-Oct-21,0.0,72.6,93.5
Nirmal,Nirmal_Rural,11-Oct-21,0.0,52.1,94.6
Nirmal,Nirmal_Rural,12-Oct-21,0.0,44.5,95.9
Nirmal,Nirmal_Rural,13-Oct-21,0.0,46.8,95.4
Nirmal,Nirmal_Rural,14-Oct-21,0.3,46.2,94.3
Nirmal,Nirmal_Rural,15-Oct-21,0.0,46.0,91.8
Nirmal,Nirmal_Rural,16-Oct-21,15.5,45.0,95.7
Nirmal,Nirmal_Rural,17-Oct-21,16.2,73.4,96.7
Nirmal,Nirmal_Rural,18-Oct-21,0.0,72.5,96.0
Nirmal,Nirmal_Rural,19-Oct-21,0.5,69.2,96.7
Nirmal,Nirmal_Rural,20-Oct-21,0.0,51.0,93.2
Nirmal,Nirmal_Rural,21-Oct-21,0.0,47.0,95.2
Nirmal,Nirmal_Rural,22-Oct-21,0.0,40.9,94.7
Nirmal,Nirmal_Rural,23-Oct-21,0.0,35.6,95.2
Nirmal,Nirmal_Rural,24-Oct-21,0.0,37.3,94.7
Nirmal,Nirmal_Rural,25-Oct-21,0.0,47.0,95.7
Nirmal,Nirmal_Rural,26-Oct-21,0.0,40.9,94.7
Nirmal,Nirmal_Rural,27-Oct-21,0.0,43.5,97.9
Nirmal,Nirmal_Rural,28-Oct-21,0.0,43.5,97.2
Nirmal,Nirmal_Rural,29-Oct-21,0.0,41.7,94.2
Nirmal,Nirmal_Rural,30-Oct-21,0.0,52.8,93.6
Nirmal,Nirmal_Rural,31-Oct-21,0.0,52.8,93.1
Nirmal,Pembi,01-Oct-21,0.0,65.6,98.5
Nirmal,Pembi,02-Oct-21,8.8,63.9,99.8
Nirmal,Pembi,03-Oct-21,0.0,74.0,98.6
Nirmal,Pembi,04-Oct-21,0.0,61.6,99.8
Nirmal,Pembi,05-Oct-21,0.0,69.5,100.0
Nirmal,Pembi,06-Oct-21,0.0,70.7,98.8
Nirmal,Pembi,07-Oct-21,2.0,66.9,99.8
Nirmal,Pembi,08-Oct-21,0.0,67.4,100.0
Nirmal,Pembi,09-Oct-21,0.0,64.8,98.3
Nirmal,Pembi,10-Oct-21,0.0,77.2,98.5
Nirmal,Pembi,11-Oct-21,0.0,59.6,98.2
Nirmal,Pembi,12-Oct-21,0.0,46.9,97.6
Nirmal,Pembi,13-Oct-21,0.0,49.4,96.0
Nirmal,Pembi,14-Oct-21,0.0,52.5,94.8
Nirmal,Pembi,15-Oct-21,0.0,52.7,93.0
Nirmal,Pembi,16-Oct-21,0.0,54.2,97.8
Nirmal,Pembi,17-Oct-21,20.3,81.2,98.6
Nirmal,Pembi,18-Oct-21,9.5,76.5,100.0
Nirmal,Pembi,19-Oct-21,0.0,74.9,98.5
Nirmal,Pembi,20-Oct-21,0.0,53.1,100.0
Nirmal,Pembi,21-Oct-21,0.0,52.5,94.6
Nirmal,Pembi,22-Oct-21,0.0,43.1,95.4
Nirmal,Pembi,23-Oct-21,0.0,38.7,95.4
Nirmal,Pembi,24-Oct-21,0.0,44.5,97.7
Nirmal,Pembi,25-Oct-21,0.0,47.9,98.6
Nirmal,Pembi,26-Oct-21,0.0,50.7,95.1
Nirmal,Pembi,27-Oct-21,0.0,46.5,100.0
Nirmal,Pembi,28-Oct-21,0.0,49.2,91.7
Nirmal,Pembi,29-Oct-21,0.0,44.4,86.1
Nirmal,Pembi,30-Oct-21,0.0,54.0,86.8
Nirmal,Pembi,31-Oct-21,0.0,55.9,95.7
Nirmal,Sarangapur,01-Oct-21,0.0,57.0,100.0
Nirmal,Sarangapur,02-Oct-21,19.6,68.4,100.0
Nirmal,Sarangapur,03-Oct-21,0.0,75.6,100.0
Nirmal,Sarangapur,04-Oct-21,0.0,63.2,100.0
Nirmal,Sarangapur,05-Oct-21,0.2,66.3,100.0
Nirmal,Sarangapur,06-Oct-21,0.0,65.3,100.0
Nirmal,Sarangapur,07-Oct-21,0.3,67.3,100.0
Nirmal,Sarangapur,08-Oct-21,0.0,70.0,100.0
Nirmal,Sarangapur,09-Oct-21,0.0,61.8,100.0
Nirmal,Sarangapur,10-Oct-21,0.0,80.5,100.0
Nirmal,Sarangapur,11-Oct-21,0.0,62.0,100.0
Nirmal,Sarangapur,12-Oct-21,0.0,47.3,100.0
Nirmal,Sarangapur,13-Oct-21,0.0,43.5,100.0
Nirmal,Sarangapur,14-Oct-21,0.0,48.7,100.0
Nirmal,Sarangapur,15-Oct-21,0.0,48.5,99.0
Nirmal,Sarangapur,16-Oct-21,1.2,45.4,99.0
Nirmal,Sarangapur,17-Oct-21,20.8,78.1,100.0
Nirmal,Sarangapur,18-Oct-21,0.0,73.4,100.0
Nirmal,Sarangapur,19-Oct-21,1.6,72.5,100.0
Nirmal,Sarangapur,20-Oct-21,0.0,54.7,100.0
Nirmal,Sarangapur,21-Oct-21,0.0,47.3,100.0
Nirmal,Sarangapur,22-Oct-21,0.0,42.0,100.0
Nirmal,Sarangapur,23-Oct-21,0.0,35.7,99.2
Nirmal,Sarangapur,24-Oct-21,0.0,39.3,99.8
Nirmal,Sarangapur,25-Oct-21,0.0,46.2,100.0
Nirmal,Sarangapur,26-Oct-21,0.0,36.7,99.5
Nirmal,Sarangapur,27-Oct-21,0.0,43.3,99.7
Nirmal,Sarangapur,28-Oct-21,0.0,44.5,98.7
Nirmal,Sarangapur,29-Oct-21,0.0,41.2,87.5
Nirmal,Sarangapur,30-Oct-21,0.0,52.6,90.4
Nirmal,Sarangapur,31-Oct-21,0.0,47.4,96.6
Nirmal,Soan,01-Oct-21,0.0,62.7,96.6
Nirmal,Soan,02-Oct-21,13.5,63.2,97.7
Nirmal,Soan,03-Oct-21,0.0,64.7,97.2
Nirmal,Soan,04-Oct-21,0.0,58.6,96.1
Nirmal,Soan,05-Oct-21,0.0,69.7,96.1
Nirmal,Soan,06-Oct-21,0.0,71.0,96.6
Nirmal,Soan,07-Oct-21,0.0,67.3,96.6
Nirmal,Soan,08-Oct-21,0.0,65.2,96.6
Nirmal,Soan,09-Oct-21,31.8,54.5,94.7
Nirmal,Soan,10-Oct-21,0.0,73.1,93.0
Nirmal,Soan,11-Oct-21,0.0,60.2,94.8
Nirmal,Soan,12-Oct-21,0.0,47.8,96.3
Nirmal,Soan,13-Oct-21,0.0,52.5,95.5
Nirmal,Soan,14-Oct-21,0.0,53.0,94.2
Nirmal,Soan,15-Oct-21,0.0,57.1,93.4
Nirmal,Soan,16-Oct-21,12.8,53.0,96.1
