circle,division,subdivision,section,area,catdesc,catcode,totservices,billdservices,units,load
MEDCHAL,MEDCHAL,QUTBULLAPUR,GAJULARAMARAM,VEENUS ENCLAVE,TEMPORARY SUPPLY,8,5,5.0,2264.0,25.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,GAJULARAMARAM,YANDAMURI LAYOUT,TEMPORARY SUPPLY,8,3,3.0,1853.0,19.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,JEEDIMETLA(IDA),BHAGYALAXMI COLONY,TEMPORARY SUPPLY,8,3,3.0,1537.0,16.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,JEEDIMETLA(IDA),I D A,TEMPORARY SUPPLY,8,1,1.0,0.0,5.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,JEEDIMETLA(IDA),SANJAY GANDHI NAGAR-I,TEMPORARY SUPPLY,8,1,,0.0,5.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,JEEDIMETLA(IDA),SUBASH NAGAR,TEMPORARY SUPPLY,8,1,1.0,252.0,12.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,JEEDIMETLA(IDA),VINAYAK NAGAR,TEMPORARY SUPPLY,8,5,5.0,1787.0,30.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,APURUPA COLONY,TEMPORARY SUPPLY,8,2,2.0,813.0,6.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,BOWRAMPET,TEMPORARY SUPPLY,8,3,3.0,2942.0,41.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,BOWRAMPET HV,TEMPORARY SUPPLY,8,7,7.0,21054.0,154.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,DOLLER HILLES,TEMPORARY SUPPLY,8,19,18.0,7148.0,121.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,DR BR AMBRAKAR PARK,TEMPORARY SUPPLY,8,1,1.0,87.0,5.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,HERTIAGE MARKET,TEMPORARY SUPPLY,8,1,1.0,827.0,5.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,INDHIRAMMA STATUE,TEMPORARY SUPPLY,8,2,2.0,894.0,12.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,JAGAN STUDIO,TEMPORARY SUPPLY,8,53,53.0,27742.0,418.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,LEAK VIEW COLONY,TEMPORARY SUPPLY,8,1,1.0,231.0,5.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,MALLAMPET,TEMPORARY SUPPLY,8,6,5.0,423.0,27.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,MALLAMPET HV,TEMPORARY SUPPLY,8,79,78.0,86091.0,625.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,MALLAMPET JNNURM,TEMPORARY SUPPLY,8,1,1.0,201.0,5.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,MALLAMPET SS-3 ROAD,TEMPORARY SUPPLY,8,40,40.0,20031.0,216.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,MITHULA NAGAR,TEMPORARY SUPPLY,8,32,32.0,12316.0,188.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,NTR PARK,TEMPORARY SUPPLY,8,1,1.0,82.0,5.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,PRAGATHI NAGAR (GP),TEMPORARY SUPPLY,8,1,1.0,0.0,5.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,PRAGATHI NAGAR HV,TEMPORARY SUPPLY,8,6,5.0,33252.0,176.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,PRAGATHI NAGAR VIILLAGE,TEMPORARY SUPPLY,8,1,1.0,65.0,1.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,RUDRA ANANDNAIDU VENTURE,TEMPORARY SUPPLY,8,9,9.0,3608.0,56.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,SAI LAXMI LAY OUT,TEMPORARY SUPPLY,8,19,19.0,5329.0,132.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,SHILPA LAYOUT,TEMPORARY SUPPLY,8,12,12.0,3643.0,67.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,SRR HIGHT ROOT,TEMPORARY SUPPLY,8,45,45.0,21527.0,269.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,SYIDICATE BANK AREA,TEMPORARY SUPPLY,8,5,5.0,575.0,25.0
MEDCHAL,JEEDIMETLA,JEEDIMETLA,PRAGATHI NAGAR,VENKATA PRANEETH VENTURE,TEMPORARY SUPPLY,8,11,10.0,5747.0,58.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,BAHADUPALLY NON CT,TEMPORARY SUPPLY,8,5,5.0,10033.0,65.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,BAHADUR PALLY,TEMPORARY SUPPLY,8,3,2.0,8.0,18.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,BAHADURPALLY HV,TEMPORARY SUPPLY,8,1,1.0,5477.0,45.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,D.P.PALLY HV,TEMPORARY SUPPLY,8,1,1.0,4710.0,25.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,D.POCHAMPALLY,TEMPORARY SUPPLY,8,1,1.0,1104.0,5.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,DUNDIGAL,TEMPORARY SUPPLY,8,3,3.0,1842.0,15.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,DUNDIGAL HV,TEMPORARY SUPPLY,8,3,3.0,4659.0,98.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,GAGILAPUR NON CT,TEMPORARY SUPPLY,8,5,5.0,2931.0,25.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,GREEN HILLS,TEMPORARY SUPPLY,8,1,1.0,6.0,5.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,MANDAL OFFICE,TEMPORARY SUPPLY,8,1,1.0,77.0,16.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,SALEGUDAM,TEMPORARY SUPPLY,8,8,8.0,2115.0,36.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,SRIRAM NAGARGADDA,TEMPORARY SUPPLY,8,2,2.0,48.0,10.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,SURAMRAM_LAXMI NAGER (VILLAGE),TEMPORARY SUPPLY,8,3,3.0,1557.0,15.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,THANDA01,TEMPORARY SUPPLY,8,1,1.0,13.0,5.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,VISWAKARMA COLONY(VILLAGE),TEMPORARY SUPPLY,8,1,1.0,166.0,2.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,ZPH SCHOOL ROAD,TEMPORARY SUPPLY,8,1,1.0,198.0,5.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,D P PALLY,,TEMPORARY SUPPLY,8,8,,0.0,17.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,SHAPURNAGAR,HAL EMPLOYEES H.COMPLEX,TEMPORARY SUPPLY,8,2,2.0,137.0,16.0
MEDCHAL,JEEDIMETLA,SHAPUR NAGAR,SHAPURNAGAR,HETRO BACK SIDE,TEMPORARY SUPPLY,8,1,1.0,362.0,5.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,VENKATESHWARA COLONY,TEMPORARY SUPPLY,8,3,3.0,283.0,15.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,VENNALAGADDA,TEMPORARY SUPPLY,8,1,1.0,0.0,5.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,VENNALAGADDAHV1,TEMPORARY SUPPLY,8,18,18.0,33768.0,231.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,BAL REDDY NAGAR,TEMPORARY SUPPLY,8,1,1.0,123.0,5.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,BAPU NAGAR - 1,TEMPORARY SUPPLY,8,1,1.0,76.0,2.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,BHOOMI REDDY COLONY,TEMPORARY SUPPLY,8,2,2.0,468.0,7.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,CPR COLONY,TEMPORARY SUPPLY,8,1,1.0,610.0,5.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,HAL RAGHAVENDRA COLONY,TEMPORARY SUPPLY,8,4,4.0,344.0,20.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,HIGH VALUE,TEMPORARY SUPPLY,8,2,1.0,457.0,15.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,INDRASINGH NAGAR,TEMPORARY SUPPLY,8,1,1.0,-4.0,1.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,PADMA NAGAR,TEMPORARY SUPPLY,8,6,5.0,1302.0,27.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,SRIRAM NAGAR,TEMPORARY SUPPLY,8,1,1.0,375.0,7.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,ATTIVELLY,TEMPORARY SUPPLY,8,1,1.0,84.0,2.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,PADMA NAGAR PH - II SOUTHSIDE,TEMPORARY SUPPLY,8,10,10.0,3755.0,56.5
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,PADMA NAGAR PH-2 EAST,TEMPORARY SUPPLY,8,11,11.0,2682.0,60.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,PADMANAGAR PH-1,TEMPORARY SUPPLY,8,8,8.0,2415.0,28.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,PADMANAGAR-II,TEMPORARY SUPPLY,8,5,5.0,1056.0,26.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,PRASANTH & VIMANAPURI COLONY,TEMPORARY SUPPLY,8,1,1.0,209.0,5.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,PRASANTH NAGAR & RUKMINI ESTAT,TEMPORARY SUPPLY,8,2,2.0,60.0,3.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,PRASOONA NAGAR(PARK SIDE),TEMPORARY SUPPLY,8,1,1.0,37.0,3.6
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,PRASUNA NAGAR,TEMPORARY SUPPLY,8,3,3.0,826.0,10.3
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,QUTHBULLAPUR,TEMPORARY SUPPLY,8,1,1.0,131.0,2.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,QUTHBULLAPUR,RAGHAVENDRA COLONY,TEMPORARY SUPPLY,8,3,2.0,148.0,9.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,ASHWINI COLONY,TEMPORARY SUPPLY,8,14,14.0,7286.0,76.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,CANTEEN PARK SIDE,TEMPORARY SUPPLY,8,13,12.0,4686.0,83.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,CENI PLANET ROAD,TEMPORARY SUPPLY,8,2,,0.0,5.33
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,CENTRAL PARK,TEMPORARY SUPPLY,8,2,2.0,199.0,14.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,DANDAMUDI ENCLAVE,TEMPORARY SUPPLY,8,5,5.0,1367.0,26.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,DEVENDER COLONY,TEMPORARY SUPPLY,8,2,2.0,176.0,12.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,DOLARI DHANI LINE,TEMPORARY SUPPLY,8,3,3.0,1468.0,20.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,DOOLAPALLY,TEMPORARY SUPPLY,8,4,2.0,1289.0,77.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,DULLAPALLY,TEMPORARY SUPPLY,8,3,3.0,755.0,19.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,GANGA ENCLAVE,TEMPORARY SUPPLY,8,4,4.0,1658.0,23.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,GANGA ESTATES,TEMPORARY SUPPLY,8,5,5.0,5204.0,28.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,GAYATHRI NAGAR,TEMPORARY SUPPLY,8,19,18.0,7644.0,113.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,GREEN PARK,TEMPORARY SUPPLY,8,6,6.0,1653.0,35.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,JAYABHERI PARK,TEMPORARY SUPPLY,8,41,39.0,21347.0,240.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,JAYARAM NAGAR,TEMPORARY SUPPLY,8,4,4.0,67.0,17.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,JEEDIMETLA (VILLAGE)-I,TEMPORARY SUPPLY,8,1,,0.0,13.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,JEEDIMETLA HV,TEMPORARY SUPPLY,8,18,12.0,24615.0,329.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,K V R GARDEN ROAD,TEMPORARY SUPPLY,8,5,5.0,7428.0,45.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,KOMPALLY HV,TEMPORARY SUPPLY,8,30,27.0,56340.0,534.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,LAMBADI BASTHI,TEMPORARY SUPPLY,8,1,1.0,662.0,9.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,LAXMI GANGA ENCLAVE,TEMPORARY SUPPLY,8,3,3.0,2232.0,28.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,LITTLE LILLY SCHOOL JDM,TEMPORARY SUPPLY,8,1,1.0,74.0,5.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,MODI BUILDERS,TEMPORARY SUPPLY,8,1,1.0,698.0,5.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,NCL COLONY,TEMPORARY SUPPLY,8,8,7.0,1948.0,46.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,NCL ENCLAVE,TEMPORARY SUPPLY,8,4,4.0,1833.0,20.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,PET BASHEERABAD,TEMPORARY SUPPLY,8,21,19.0,30576.0,355.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,PETBASHEERBAD,TEMPORARY SUPPLY,8,5,5.0,2704.0,22.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,"PIPE LINE ROAD, JDML",TEMPORARY SUPPLY,8,5,5.0,3177.0,29.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,POCHAMMA GADDA,TEMPORARY SUPPLY,8,3,2.0,6919.0,36.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,PRAGATOOL COLONY,TEMPORARY SUPPLY,8,5,5.0,978.0,25.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,PRAJAY GRUHUTARA APTS,TEMPORARY SUPPLY,8,2,,0.0,10.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,SAI HOMES,TEMPORARY SUPPLY,8,7,7.0,3590.0,40.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,SC COLONY,TEMPORARY SUPPLY,8,2,2.0,347.0,17.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,SHANTHA SRIRAM,TEMPORARY SUPPLY,8,1,1.0,0.0,5.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,SPRING FIELD COLONY,TEMPORARY SUPPLY,8,4,4.0,1529.0,25.0
MEDCHAL,MEDCHAL,QUTBULLAPUR,KOMPALLY,SRI GANESH COLONY,TEMPORARY SUPPLY,8,12,11.0,2974.0,50.0
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,JAGANGUDA,TEMPORARY SUPPLY,8,1,1.0,50.0,10.0
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,KOLTHUR,TEMPORARY SUPPLY,8,5,3.0,7265.0,154.0
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,LALGADI MALAKPE,TEMPORARY SUPPLY,8,1,,0.0,10.0
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,LGM PET,TEMPORARY SUPPLY,8,3,1.0,2647.0,35.0
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,MURAHARIPALLY,TEMPORARY SUPPLY,8,3,3.0,7949.0,98.0
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,THURKAPALLY,TEMPORARY SUPPLY,8,2,2.0,3221.0,30.0
MEDCHAL,MEDCHAL,SHAMEERPET,ALIABAD,TURKAPALLY,TEMPORARY SUPPLY,8,3,2.0,7985.0,75.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,BASARGADI HV,TEMPORARY SUPPLY,8,2,1.0,822.0,33.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,GOWDAVALLI HV,TEMPORARY SUPPLY,8,2,2.0,1445.0,25.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,GOWDAVELLY,TEMPORARY SUPPLY,8,1,,0.0,5.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,LOTUS ENCLAVE,TEMPORARY SUPPLY,8,1,1.0,39.0,1.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,RAVALKOLE HV,TEMPORARY SUPPLY,8,2,2.0,2967.0,30.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL RURAL,YELLAMPET HV,TEMPORARY SUPPLY,8,2,1.0,2135.0,70.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,CHECK POST,TEMPORARY SUPPLY,8,1,1.0,267.0,1.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,G.POCHAMPALLY,TEMPORARY SUPPLY,8,1,1.0,15815.0,45.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,GARDENS,TEMPORARY SUPPLY,8,2,2.0,2655.0,28.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,HIGH VALUE,TEMPORARY SUPPLY,8,13,12.0,40494.0,294.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,KANDLAKOYA,TEMPORARY SUPPLY,8,5,5.0,11058.0,120.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,KVR NAGAR,TEMPORARY SUPPLY,8,2,2.0,103.0,2.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,MAISAMAGUDA,TEMPORARY SUPPLY,8,3,3.0,1.0,9.0
MEDCHAL,MEDCHAL,MEDCHAL,MEDCHAL TOWN,NJR & KLR NAGAR,TEMPORARY SUPPLY,8,1,1.0,406.0,5.0
MEDCHAL,KUKATPALLY,KUKATPALLY,ALLWYN COLONY,ALLWIN COLONY4,TEMPORARY SUPPLY,8,5,5.0,3153.0,27.0
MEDCHAL,KUKATPALLY,KUKATPALLY,ALLWYN COLONY,ALLWINCOLONY-5,TEMPORARY SUPPLY,8,5,5.0,516.0,18.0
MEDCHAL,KUKATPALLY,KUKATPALLY,ALLWYN COLONY,ALLWYN COLONY,TEMPORARY SUPPLY,8,4,4.0,14235.0,71.0
MEDCHAL,KUKATPALLY,KUKATPALLY,ALLWYN COLONY,ALLWYN COLONY-3,TEMPORARY SUPPLY,8,2,2.0,253.0,11.0
MEDCHAL,KUKATPALLY,KUKATPALLY,ALLWYN COLONY,ALLWYNCOLONY,TEMPORARY SUPPLY,8,3,3.0,1301.0,11.0
MEDCHAL,KUKATPALLY,KUKATPALLY,ALLWYN COLONY,KUKATPALLY-5,TEMPORARY SUPPLY,8,1,1.0,1484.0,12.0
MEDCHAL,KUKATPALLY,KUKATPALLY,ALLWYN COLONY,MYTHRI NAGAR HV,TEMPORARY SUPPLY,8,1,1.0,2092.0,20.0
MEDCHAL,KUKATPALLY,KUKATPALLY,ALLWYN COLONY,PAPARAYUDU NAGAR,TEMPORARY SUPPLY,8,5,5.0,877.0,34.0
MEDCHAL,KUKATPALLY,KUKATPALLY,ALLWYN COLONY,PAPARAYUDU NAGAR-2,TEMPORARY SUPPLY,8,11,11.0,7359.0,87.0
MEDCHAL,KUKATPALLY,KUKATPALLY,ALLWYN COLONY,PAPIREDDY NAGAR,TEMPORARY SUPPLY,8,1,1.0,356.0,5.0
MEDCHAL,KUKATPALLY,KUKATPALLY,ALLWYN COLONY,TULASINAGAR,TEMPORARY SUPPLY,8,6,6.0,2059.0,32.0
MEDCHAL,KUKATPALLY,KUKATPALLY,ALLWYN COLONY,VENKATESWAR NAGR,TEMPORARY SUPPLY,8,1,1.0,278.0,2.0
MEDCHAL,KUKATPALLY,KUKATPALLY,BHAGYA NAGAR,ADDAGUTTA ( A ) TYPE,TEMPORARY SUPPLY,8,13,13.0,4926.0,91.0
MEDCHAL,KUKATPALLY,KUKATPALLY,BHAGYA NAGAR,ADDAGUTTA ( C ) TYPE,TEMPORARY SUPPLY,8,5,5.0,914.0,34.0
MEDCHAL,KUKATPALLY,KUKATPALLY,BHAGYA NAGAR,"ADITHYANAGAR,PH - 3",TEMPORARY SUPPLY,8,7,7.0,1530.0,50.0
MEDCHAL,KUKATPALLY,KUKATPALLY,BHAGYA NAGAR,DATTATRYA COLONY,TEMPORARY SUPPLY,8,1,1.0,26.0,5.0
MEDCHAL,KUKATPALLY,KUKATPALLY,BHAGYA NAGAR,H M T COLONY,TEMPORARY SUPPLY,8,2,2.0,527.0,13.0
MEDCHAL,KUKATPALLY,KUKATPALLY,BHAGYA NAGAR,HMT,TEMPORARY SUPPLY,8,3,3.0,521.0,32.0
MEDCHAL,KUKATPALLY,KUKATPALLY,BHAGYA NAGAR,JAYANAGAR-2,TEMPORARY SUPPLY,8,1,1.0,83.0,5.0
MEDCHAL,KUKATPALLY,KUKATPALLY,BHAGYA NAGAR,MAHANKALINAGAR,TEMPORARY SUPPLY,8,1,1.0,137.0,5.0
MEDCHAL,KUKATPALLY,KUKATPALLY,BHAGYA NAGAR,SAMATHANAGAR,TEMPORARY SUPPLY,8,6,6.0,2222.0,45.0
MEDCHAL,KUKATPALLY,KUKATPALLY,BHAGYA NAGAR,SATHAVAHANAGAR,TEMPORARY SUPPLY,8,8,8.0,4312.0,57.0
MEDCHAL,KUKATPALLY,KUKATPALLY,BHAGYA NAGAR,SHAMSHIGUDA VILLAGE,TEMPORARY SUPPLY,8,2,2.0,904.0,10.0
MEDCHAL,KUKATPALLY,KUKATPALLY,KUKATPALLY,V.V.N.COLONY,TEMPORARY SUPPLY,8,6,6.0,3050.0,74.0
MEDCHAL,KUKATPALLY,KUKATPALLY,KUKATPALLY,VIVEKANANDA NAGAR,TEMPORARY SUPPLY,8,2,2.0,3919.0,34.0
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,BACHUPALLY GP,TEMPORARY SUPPLY,8,8,8.0,11553.0,47.0
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,BACHUPALLY NEAR SC COLONY,TEMPORARY SUPPLY,8,2,2.0,1091.0,16.0
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,CT&HV,TEMPORARY SUPPLY,8,25,23.0,81551.0,722.3
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,GULMOHAR,TEMPORARY SUPPLY,8,1,1.0,392.0,5.0
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,IDPL COLONY,TEMPORARY SUPPLY,8,12,12.0,4845.0,87.0
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,JAMAL SITE ,TEMPORARY SUPPLY,8,24,24.0,10244.0,134.0
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,JANA CHAITANYA ,TEMPORARY SUPPLY,8,8,8.0,2546.0,43.0
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,KRCR COLONY,TEMPORARY SUPPLY,8,10,10.0,5524.0,88.0
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,MAA VILLAS,TEMPORARY SUPPLY,8,2,2.0,3228.0,10.0
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,NON CT,TEMPORARY SUPPLY,8,46,46.0,34235.0,466.46
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,POOJITHA LAYOUT (RG NAGAR),TEMPORARY SUPPLY,8,13,13.0,16083.0,115.0
MEDCHAL,KUKATPALLY,MIYAPUR,BACHUPALLY,RAJEEV GANDHI NAGAR,TEMPORARY SUPPLY,8,3,3.0,822.0,15.0
MEDCHAL,KUKATPALLY,KUKATPALLY,KUKATPALLY,BAGH-AMEER-3,TEMPORARY SUPPLY,8,1,1.0,0.0,21.0
MEDCHAL,KUKATPALLY,KUKATPALLY,KUKATPALLY,KUKATPAAL,TEMPORARY SUPPLY,8,2,2.0,563.0,21.0
MEDCHAL,KUKATPALLY,KUKATPALLY,KUKATPALLY,KUKATPALLY,TEMPORARY SUPPLY,8,6,6.0,9552.0,116.19
MEDCHAL,KUKATPALLY,KUKATPALLY,KUKATPALLY,KUKATPALLY-3,TEMPORARY SUPPLY,8,3,3.0,434.0,11.0
MEDCHAL,KUKATPALLY,KUKATPALLY,KUKATPALLY,KUKATPALLY-4,TEMPORARY SUPPLY,8,4,4.0,1461.0,23.0
MEDCHAL,KUKATPALLY,KUKATPALLY,KUKATPALLY,KUKATPALLY-5,TEMPORARY SUPPLY,8,1,1.0,152.0,11.0
MEDCHAL,KUKATPALLY,KUKATPALLY,KUKATPALLY,V V N COLONY,TEMPORARY SUPPLY,8,3,3.0,768.0,16.0
MEDCHAL,KUKATPALLY,KUKATPALLY,KUKATPALLY,V V N COLONY-A,TEMPORARY SUPPLY,8,4,4.0,1249.0,22.0
