district,mandal,village,unit_name,unit_address,incentive_name
Nalgonda,Chandam Pet,Guntipally,M/S. SANTAMMA JAKATI,1-17(1) Guntipally Chandam Pet Nalgonda,Investment Subsidy
Nalgonda,Chandam Pet,Mududandla,M/S. SWAMI RAMUVATH,04 Mududandla Chandam Pet Nalgonda,Investment Subsidy
Nalgonda,Chandam Pet,Murpunuthala,MUNAVATH BHANUCHANDAR,"H.NO:2-84,PATHUR THANDA Murpunuthala Chandam Pet Nalgonda",Investment Subsidy
Nalgonda,Chandur,Bangarigadda,BOYAPALLY SATTAMMA,"H.NO. 5-98, GOLLAGUDEM Bangarigadda Chandur Nalgonda",Investment Subsidy
Nalgonda,Chintha Palle,Kokkirala Gouraram,M/S. VIJAYA KORRA,NEW Kokkirala Gouraram Chintha Palle Nalgonda,Investment Subsidy
Nalgonda,Chintha Palle,Nasarlapally,NALLAVELLI BIKSHMAIAHH,NASARLAPALLY Nasarlapally Chintha Palle Nalgonda,Investment Subsidy
Nalgonda,Chityala,Chityala,KONETI YELLAMMA,"1-234, VENKATESWARA COLONY Chityala Chityala Nalgonda",Investment Subsidy
Nalgonda,Chityala,Nerada,VADDEPALLI LINGAMMA,H.NO:6-8 Nerada Chityala Nalgonda,Investment Subsidy
Nalgonda,Chityala,Parepally,NARESH GUNDAMALLA,2-1 Parepally Chityala Nalgonda,Investment Subsidy
Nalgonda,Chityala,Pedakaparthy,PERAKA BHARATHAMMA,6-85 Pedakaparthy Chityala Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Dameracherla,LAVURI CHILIKI,"H.NO.052, MAN THANDA Dameracherla Dameracherla Nalgonda",Investment Subsidy
Nalgonda,Dameracherla,Dameracherla,LAVURI PIKEE,"H.NO:C-66/1,VACHYA THANDA Dameracherla Dameracherla Nalgonda",Investment Subsidy
Nalgonda,Dameracherla,Dilawarpur,VANKUDOTHU ANJALI,BALAJINAGAR THANDA Dilawarpur Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Kesawapur,BADAVATH LAXMI,KESHAVAPUR Kesawapur Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Kesawapur,M/S.LAVURI BALAMMA,LAVURI THANDA Kesawapur Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Keshavapuram,M/S. DHIRAVATH BUJJI,NEW Keshavapuram Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Keshavapuram,M/S.ALAMPALLY SAIDULU,1-36 Keshavapuram Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Keshavapuram,M/S.DARAVATH SAIDAMMA,4-324 Keshavapuram Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Veerla Palem,VIJAYA RUPAVATH,C/18 Veerla Palem Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Veerlapalem,ANGOTHU JYOTHI,"H.NO:3-143,PUTTALAGADA Veerlapalem Dameracherla Nalgonda",Investment Subsidy
Nalgonda,Dameracherla,Veerlapalem,PATHULOTHU SAIDAMMAA,VEERLAPALEM Veerlapalem Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Wadapalli,MEGAVATH SHIVA,"H.NO:1-62,GANESH PAHAD Wadapalli Dameracherla Nalgonda",Investment Subsidy
Nalgonda,Dameracherla,Wadapalli,MEGAVATH SWATHI,GANESH PAHAD Wadapalli Dameracherla Nalgonda,Investment Subsidy
Nalgonda,Dameracherla,Wadapalli,RAMAVATH BUJJI,"H.NO:2-20,GANESH PAHAD Wadapalli Dameracherla Nalgonda",Investment Subsidy
Nalgonda,Devarakonda,Gottimukkala,KORRA SUNITHA,KORRA THANDA Gottimukkala Devarakonda Nalgonda,Investment Subsidy
Nalgonda,Devarakonda,Gottimukkala,M/S. SAROJA NENAVATH,5-41/1 Gottimukkala Devarakonda Nalgonda,Investment Subsidy
Nalgonda,Devarakonda,Gottimukkala,M/S.AMBOTH RAJITHA,3-61 Gottimukkala Devarakonda Nalgonda,Investment Subsidy
Nalgonda,Devarakonda,Mainampally,RAMAVATH ANJI,TB THANDA Mainampally Devarakonda Nalgonda,Investment Subsidy
Nalgonda,Devarakonda,Mudigonda,M/S.RATHLAVATH BUJJI,4-34 Mudigonda Devarakonda Nalgonda,Investment Subsidy
Nalgonda,Devarakonda,Mudigonda,M/S.RATHLAVATH YESU,4-28 Mudigonda Devarakonda Nalgonda,Investment Subsidy
Nalgonda,Devarakonda,Shakavally,NENAVATH CHANDULAL,"H.NO:2-49,MARRYCHETTU THANDA Shakavally Devarakonda Nalgonda",Investment Subsidy
Nalgonda,Gundla Palle,Kame Palle,RAMAVATH NARI,00 Kame Palle Gundla Palle Nalgonda,Investment Subsidy
Nalgonda,Gundla Palle,Yerraram,ESLAVATH RAMESH,SOMLA NAYAK THANDA Yerraram Gundla Palle Nalgonda,Investment Subsidy
Nalgonda,Gurrampode,Bollaram (P) Koppole,M/S.PREMKUMAR KAMALLA,1-98 Bollaram (P) Koppole Gurrampode Nalgonda,Investment Subsidy
Nalgonda,Gurrampode,Chamled,CHINAYELLAMMA PITTALA,C-68 Chamled Gurrampode Nalgonda,Investment Subsidy
Nalgonda,Gurrampode,Ootlapalle,M/S. KURUPATI MALLAIAH,2-21 Ootlapalle Gurrampode Nalgonda,Investment Subsidy
Nalgonda,Kangal,Irugantipally,DURGAMMA KUDALI,"1-23, CHINNAMADHARAM Irugantipally Kangal Nalgonda",Investment Subsidy
Nalgonda,Kangal,Thoragal,TANGIRALA RAMULAMMA,2-26 Thoragal Kangal Nalgonda,Investment Subsidy
Nalgonda,Kattangoor,Ismail Palle,PENJARLA RAVI,"H.NO:4-158/B,PITTAM PALLY Ismail Palle Kattangoor Nalgonda",Investment Subsidy
Nalgonda,Kattangoor,Kattangoor,BATTULA MANGAMMA,"7-29/3, GARLABAVIGUDEM Kattangoor Kattangoor Nalgonda",Investment Subsidy
Nalgonda,Kondamallepally,Channaram,M/S. RADHA AMBOTH,4-54 Channaram Kondamallepally Nalgonda,Investment Subsidy
Nalgonda,Kondamallepally,Channaram,RAMAVATH LALU NAIK,4-102 Channaram Kondamallepally Nalgonda,Investment Subsidy
Nalgonda,Kondamallepally,Ghaji Nagar,NENAVATH ACHI,"H.NO:19,KAROBAR THANDA Ghaji Nagar Kondamallepally Nalgonda",Investment Subsidy
Nalgonda,Kondamallepally,Konda Mallepally,BALOJI RAMAVATH,0 Konda Mallepally Kondamallepally Nalgonda,Investment Subsidy
Nalgonda,Kondamallepally,Konda Mallepally,M/S. BUJJI RAMAVATH,NEW Konda Mallepally Kondamallepally Nalgonda,Investment Subsidy
Nalgonda,Madugulapally,Madugulapally,VALLAPUDASU PRISKILLA,3-108 Madugulapally Madugulapally Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Ailapuram,M/S.BANAVATH KALI,PEDDA DEVULAPALLY Ailapuram Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Annaram,BANDARAPU GURAVAIAH,"H.NO. 4-2, ANNARAM, BORRAYIPALEM(V), MIRYALAGUDA(M), NALGONDA(D), T.S Annaram Miryalaguda Nalgonda",Investment Subsidy
Nalgonda,Miryalaguda,Goguvanigudem,KONDA YESU,H.NO:3-18/A Goguvanigudem Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Kothaguda,M/S.MALOTHU BUJJI,1-136 Kothaguda Miryalaguda Nalgonda,Pavalla vaddi
Nalgonda,Miryalaguda,Nandi Pahad,DHARAVATH SUJATHA,"H.NO. 18-1543, RAGHAVENDRA COLONY, MIRYALAGUDA(T&M), NALGONDA(D), T.S. Nandi Pahad Miryalaguda Nalgonda",Investment Subsidy
Nalgonda,Miryalaguda,Nandi Pahad (Rural),KANDUKURI YAMINI,1-164 Nandi Pahad (Rural) Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Rudraram,NVR COTTON GINNING MILLS,SY.NO. 460/A Rudraram Miryalaguda Nalgonda,Pavalla vaddi
Nalgonda,Miryalaguda,Rudraram,NVR COTTON GINNING MILLS,SY.NO. 460/A Rudraram Miryalaguda Nalgonda,Power Cost Reimbursement
Nalgonda,Miryalaguda,Rudraram,NVR COTTON GINNING MILLS,SY.NO. 460/A Rudraram Miryalaguda Nalgonda,Sales TAX(VAT/GST/SGST) Reimbursement
Nalgonda,Miryalaguda,Tadkamalla,M/S.YARRA SAIDULU,3-15/5 Tadkamalla Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Takkellapahad,M/S.PANUGOTU VIKRAM,6-48 Takkellapahad Miryalaguda Nalgonda,Pavalla vaddi
Nalgonda,Miryalaguda,Thunga Pahad,LAVUDI BUJJI,LAVUDI THANDA Thunga Pahad Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Thunga Pahad,M/S. DHEERAVATH SUNITHA,18-1557/4 Thunga Pahad Miryalaguda Nalgonda,Pavalla vaddi
Nalgonda,Miryalaguda,Thunga Pahad,PEERI DHANAVATH,7-35/1/1 Thunga Pahad Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Venkatadri Palem,MUTCHAPOTHULA RAMANJANEYULU,1-64 Venkatadri Palem Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Vootla Palle,M/S.VENKATAMMA PERUMALLA,VOOTLAPALLY Vootla Palle Miryalaguda Nalgonda,Investment Subsidy
Nalgonda,Miryalaguda,Yadgarpalle,M/S SMS9 AGRO OILS LLP.,"295/1, 296, 296/1 & 297/A, 297/1 Yadgarpalle Miryalaguda Nalgonda",Pavalla vaddi
Nalgonda,Miryalaguda,Yadgarpalle,M/S SMS9 AGRO OILS LLP.,"295/1, 296, 296/1 & 297/A, 297/1 Yadgarpalle Miryalaguda Nalgonda",Power Cost Reimbursement
Nalgonda,Nakrekal,Gorenkal Palle,MAGI RAMAIAH,3-26 Gorenkal Palle Nakrekal Nalgonda,Investment Subsidy
Nalgonda,Nakrekal,Nomula,TEKULA SHOBHA,1-45 Nomula Nakrekal Nalgonda,Investment Subsidy
Nalgonda,Nalgonda,Anneparthy,NIRMALA KALATHIRIPI,7-6 Anneparthy Nalgonda Nalgonda,Pavalla vaddi
Nalgonda,Nalgonda,Nalgonda,JYOTHSNA BASHAPAKA,7-1-195 Nalgonda Nalgonda Nalgonda,Investment Subsidy
Nalgonda,Nalgonda,Nalgonda,M/S.VENKATAMMA PERLA,SHESHAMMA GUDEM Nalgonda Nalgonda Nalgonda,Investment Subsidy
Nalgonda,Narketpalle,Madhayedavally,NAMA VENKANNA,"H.NO.2-74/1, MADHAVA YEDAVALLY Madhayedavally Narketpalle Nalgonda",Pavalla vaddi
Nalgonda,Nidamanur,Surepalle,KONDALU JANAPATI,0 Surepalle Nidamanur Nalgonda,Pavalla vaddi
Nalgonda,Pedda Adiserla Palle,Ghanpur,RAMAVATH PADMA,"H.NO. 4-84/62, MADHAPURAM Ghanpur Pedda Adiserla Palle Nalgonda",Investment Subsidy
Nalgonda,Pedda Adiserla Palle,Peda Adisharla Palli,RAMAVATH SOMI,2-14 Peda Adisharla Palli Pedda Adiserla Palle Nalgonda,Investment Subsidy
Nalgonda,Pedda Adiserla Palle,Pedda Adiserla Palle,NIKHIL NAIK KETHAVATH,"H.NO. P/15, GURRAPU THANDA, NEREDUGOMMU(V), P A PALLY(M), NALGONDA(D), T.S. Pedda Adiserla Palle Pedda Adiserla Palle Nalgonda",Investment Subsidy
Nalgonda,Pedda Adiserla Palle,Vaddipatla,RAGHU RAMAVATH,"4-17, PALAGU THANDA Vaddipatla Pedda Adiserla Palle Nalgonda",Investment Subsidy
Nalgonda,Peddavoora,Chalakurthy,RAMAVATH BITCHI,"H.NO:C-13,BETTELA THANDA Chalakurthy Peddavoora Nalgonda",Investment Subsidy
Nalgonda,Peddavoora,Chelakurthi,M/S.MANDALA NAGALAXMI,0 Chelakurthi Peddavoora Nalgonda,Investment Subsidy
Nalgonda,Peddavoora,Parvedula,M/S. BANDOTHU LAKSHMI,JAYRAM THANDA Parvedula Peddavoora Nalgonda,Investment Subsidy
Nalgonda,Peddavoora,Parvedula,PALTHI ANNAPURNA,2-23/5 Parvedula Peddavoora Nalgonda,Investment Subsidy
Nalgonda,Peddavoora,Parvedula,PALTHI KITTU,0 Parvedula Peddavoora Nalgonda,Investment Subsidy
Nalgonda,Peddavoora,Peddavoora,M/S. AYYANKI VANI,B-2031 Peddavoora Peddavoora Nalgonda,Pavalla vaddi
Nalgonda,Sali Gouraram,Gurijala,GUNI PADMA,0 Gurijala Sali Gouraram Nalgonda,Investment Subsidy
Nalgonda,Thipparthi,Mamidala,M/S.SUJATHA BOLLEDDU,MAMIDALA Mamidala Thipparthi Nalgonda,Investment Subsidy
Nalgonda,Thirumalgiri,Thirumalgiri,M/S. SIRI MORAVATH,1-33 Thirumalgiri Thirumalgiri Nalgonda,Investment Subsidy
Nalgonda,Thirumalgiri,Thirumalgiri,MEGAVATH BUJJI,"H.NO:3-120,GATH THANDA,RANGUDLA Thirumalgiri Thirumalgiri Nalgonda",Investment Subsidy
Nalgonda,Thirumalgiri,Thirumalgiri,RAMAVATH BUJJI,"H.NO:2-285,YELAPURAM THANDA,KOMPELLI Thirumalgiri Thirumalgiri Nalgonda",Investment Subsidy
Nalgonda,Thripuraram,Borrai Palem,DANAVATH SAIDA,"H.NO. 14-17, HARJA THANDA Borrai Palem Thripuraram Nalgonda",Investment Subsidy
Nalgonda,Thripuraram,Borrai Palem,ESLAVATH MANGAMMA,SATYAMAPADU THANDA Borrai Palem Thripuraram Nalgonda,Investment Subsidy
Nalgonda,Thripuraram,Matur,SAKRI DHANAVATH,LAKUPATHI THANDA Matur Thripuraram Nalgonda,Investment Subsidy
Nalgonda,Thripuraram,Ragadapa,DANAVATHU SAIDI,"H.NO:2-132,BHEESHYA THANDA Ragadapa Thripuraram Nalgonda",Investment Subsidy
Narayanpet,Krishna,Thangadigi,SANEM MAHADEV,3-16 Thangadigi Krishna Narayanpet,Investment Subsidy
Narayanpet,Maddur,Boneed,LAMBADDI MANGAMMA,2-25/A Boneed Maddur Narayanpet,Investment Subsidy
Narayanpet,Makthal,Makthal,GOLAPALLI SHARADHA,5-165/1 Makthal Makthal Narayanpet,Investment Subsidy
Narayanpet,Makthal,Makthal,GOLAPALLI THULSAMMA,12-105 Makthal Makthal Narayanpet,Investment Subsidy
Narayanpet,Narayanpet,Perapalla,CHOWAN MANI BAI,5-75 Perapalla Narayanpet Narayanpet,Investment Subsidy
Narayanpet,Utkoor,Pulmamidi,KADAPANOLLA LINGAMMA,9-86 Pulmamidi Utkoor Narayanpet,Investment Subsidy
Nirmal,Bhainsa,Bhainsa,BHAGYALAXMI INDUSTRIES,441/A Bhainsa Bhainsa Nirmal,Pavalla vaddi
Nirmal,Bhainsa,Bhainsa,BHAGYALAXMI INDUSTRIES,441/A Bhainsa Bhainsa Nirmal,Power Cost Reimbursement
Nirmal,Bhainsa,Mirzapur,YEDKE RAMA BAI,1-25 Mirzapur Bhainsa Nirmal,Pavalla vaddi
Nirmal,Dasturabad,Munyal,NAGAVATH BHAGYALAXMI,1-137 Munyal Dasturabad Nirmal,Investment Subsidy
Nirmal,Kaddam (Peddur),Laxmisagar,BHUKYA AMMI BAI,4-105 Laxmisagar Kaddam (Peddur) Nirmal,Investment Subsidy
Nirmal,Kaddam (Peddur),Laxmisagar,BHUKYA AMRUTHA,4-2/1 Laxmisagar Kaddam (Peddur) Nirmal,Investment Subsidy
Nirmal,Kaddam (Peddur),Laxmisagar,NAKKA RAJAVVA,4-13/A Laxmisagar Kaddam (Peddur) Nirmal,Investment Subsidy
Nirmal,Kaddam (Peddur),Maddipadaga,DULLE SATYAM,4-53 Maddipadaga Kaddam (Peddur) Nirmal,Investment Subsidy
Nirmal,Kaddam (Peddur),Peddur,BORLAKUNTA RAJU,7-103 Peddur Kaddam (Peddur) Nirmal,Investment Subsidy
Nirmal,Kaddam (Peddur),Peddur,HAPAVATH NEELA,2-48 Peddur Kaddam (Peddur) Nirmal,Investment Subsidy
Nirmal,Khanapur,Advisarangapur,MADAVI KAVITHA,4-20 Advisarangapur Khanapur Nirmal,Investment Subsidy
Nirmal,Lokeswaram,Rajura,PATTEPU RAKESH,5-69/1 Rajura Lokeswaram Nirmal,Investment Subsidy
Nirmal,Nirmal,New Pochampad,KARRY BHUMANNA,1-26 New Pochampad Nirmal Nirmal,Investment Subsidy
Nirmal,Nirmal,Nirmal,NEGULAPU SHRAVAN KUMAR,2-1-3 Nirmal Nirmal Nirmal,Investment Subsidy
Nizamabad,Armur,Armoor (Municipal Area),YENCHIRYALA SOWMYA,1-16-32 Armoor (Municipal Area) Armur Nizamabad,Investment Subsidy
Nizamabad,Armur,Rampur,GANTANARESH,1-43 Rampur Armur Nizamabad,Investment Subsidy
Nizamabad,Balkonda,Balkonda,M/S MADHAVA CEMENT PIPE COMPANY,"1519/E,1521/A,1522/E Balkonda Balkonda Nizamabad",Investment Subsidy
Nizamabad,Dharpalle,Dharpalle,CHIKATLA LAXMI,7-93 Dharpalle Dharpalle Nizamabad,Investment Subsidy
Nizamabad,Dharpalle,Govindpalle,MEGAVATH RAMESH,H.NO.2-120 Govindpalle Dharpalle Nizamabad,Investment Subsidy
Nizamabad,Dichpalle,Mentrajpalle,BIYYA GANGADHAR,6-29 Mentrajpalle Dichpalle Nizamabad,Investment Subsidy
Nizamabad,Jakranpalle,Brahmanpalle,DAMALASHIRISHA,3-139 Brahmanpalle Jakranpalle Nizamabad,Investment Subsidy
Nizamabad,Jakranpalle,Brahmanpalle,ENUGANTI RAJASHEKAR,1-56 Brahmanpalle Jakranpalle Nizamabad,Investment Subsidy
Nizamabad,Kammarpalle,Basheerabad,MOTHELAXMI,6-147/2 Basheerabad Kammarpalle Nizamabad,Investment Subsidy
Nizamabad,Makloor,Manik Bhandar,DEVASOTH ASHWIN KUMAR,4-90/1 Manik Bhandar Makloor Nizamabad,Investment Subsidy
Nizamabad,Mortad,Domchanda,PYATASARITHA,3-99 Domchanda Mortad Nizamabad,Investment Subsidy
Nizamabad,Navipet,Maddepalle,NUNAVATHNANU,2-57 Maddepalle Navipet Nizamabad,Investment Subsidy
Nizamabad,Navipet,Mahantham,NEERADI SHEKAR,1-63 Mahantham Navipet Nizamabad,Investment Subsidy
Nizamabad,Nizamabad North,Kanteshwar,BRINDAVAN HOSPITAL,5-6-767/A Kanteshwar Nizamabad North Nizamabad,Pavalla vaddi
Nizamabad,Sirkonda,Chimanpalle,MALAVATH YAMUNA,2-84/1 Chimanpalle Sirkonda Nizamabad,Investment Subsidy
Nizamabad,Sirkonda,Chinna Walgot,BOBBILI RAJU,1-113 Chinna Walgot Sirkonda Nizamabad,Investment Subsidy
Nizamabad,Sirkonda,Gadkole,M/S POOSALA NARESH,4-165 Gadkole Sirkonda Nizamabad,Investment Subsidy
Nizamabad,Sirkonda,Kondapur,GUGULOTHU JYOTHI,3-75 Kondapur Sirkonda Nizamabad,Investment Subsidy
Nizamabad,Sirkonda,Nyavandi,LAVUDYA YAMUNA,7-11/40 Nyavandi Sirkonda Nizamabad,Investment Subsidy
Nizamabad,Sirkonda,Pothnur,BARRE LAXMI,2-78/18/D Pothnur Sirkonda Nizamabad,Investment Subsidy
Nizamabad,Sirkonda,Thumpalle,BANAVATH BIKAN,3-104 Thumpalle Sirkonda Nizamabad,Investment Subsidy
Nizamabad,Sirkonda,Thumpalle,MALAVATH SHANTI,4-86 Thumpalle Sirkonda Nizamabad,Investment Subsidy
Nizamabad,Velpur,Mothe,BHEEMARAJESHWAR,5-73/1 Mothe Velpur Nizamabad,Investment Subsidy
Nizamabad,Velpur,Velpur,AEDLA MANJULA,2-24/1 Velpur Velpur Nizamabad,Investment Subsidy
Peddapalli,Anthergaon,Akenapalli,UPPULETI GATTAIAH,H.NO.1-36 Akenapalli Anthergaon Peddapalli,Investment Subsidy
Peddapalli,Mutharam (Manthani),Potharam,UTLA DEVALATHA,H.NO.4-43 Potharam Mutharam (Manthani) Peddapalli,Investment Subsidy
Peddapalli,Ramagiri,Upparlakesaram,MALOTHU SRIVANI,H.NO.5-20 Upparlakesaram Ramagiri Peddapalli,Investment Subsidy
Peddapalli,Srirampur,Tharupalle,M/S VENKATESHWARA EARTH MOVERS,"H NO 1-4,1-2 Tharupalle Srirampur Peddapalli",Pavalla vaddi
Peddapalli,Sultanabad,Katnepalle,MATHNGI JYOTHI,H.NO.3-83 Katnepalle Sultanabad Peddapalli,Investment Subsidy
Rangareddy,Amangal,Ramanuthula,M/S. JATAVATH MANGYA,H NO: 46 Ramanuthula Amangal Rangareddy,Investment Subsidy
Rangareddy,Chowdergudem,Chowdergudem (Jilled),KAMALAMMA PALTHYA,3-168 Chowdergudem (Jilled) Chowdergudem Rangareddy,Investment Subsidy
Rangareddy,Farooqnagar,Burgul,BLEND COLOURS PRIVATE LIIMITED UNIT III,SY NO.831 (PART) Burgul Farooqnagar Rangareddy,Power Cost Reimbursement
Rangareddy,Farooqnagar,Burgul,"M/S. BLEND COLOURS (P) LTD., UNIT-III",SY NO.831 (PART) Burgul Farooqnagar Rangareddy,Power Cost Reimbursement
Rangareddy,Farooqnagar,Burgul,SREE RAMA INDUSTRIES,"SY.NO.765,766,761/EE Burgul Farooqnagar Rangareddy",Pavalla vaddi
Rangareddy,Farooqnagar,Elkatta,SIVA SHAKTHI SOAP WORKS,8-45/1 Elkatta Farooqnagar Rangareddy,Power Cost Reimbursement
Rangareddy,Farooqnagar,Elkatta,SIVA SHAKTHI SOAP WORKS,8-45/1 Elkatta Farooqnagar Rangareddy,Sales TAX(VAT/GST/SGST) Reimbursement
Rangareddy,Kadthal,KARKALPAHAD,SABHAVAT SAROJA,4-71 KARKALPAHAD Kadthal Rangareddy,Investment Subsidy
Rangareddy,Kothur,Nandigam,CREDO LIFE SCIENCES PVT LTD,1613 Nandigam Kothur Rangareddy,Power Cost Reimbursement
Rangareddy,Maheswaram,Mankhal,BIOMASS BRIQUETTE INDUSTRIES,"SY NO.460/2, 461, 462/2,479 TO 482, Mankhal Maheswaram Rangareddy",Power Cost Reimbursement
Rangareddy,Maheswaram,Mankhal,"BLEND COLOURS (P) LTD., UNIT II",PLOT NO.26 Mankhal Maheswaram Rangareddy,Power Cost Reimbursement
Rangareddy,Maheswaram,Mankhal,RADHA RAMANA POLYMERS PRIVATE LIMITED,PLOT NO.31 Mankhal Maheswaram Rangareddy,Power Cost Reimbursement
Rangareddy,Maheswaram,Mankhal,SHRINATH FLEXIPACK PRIVATE LIMITED,08 Mankhal Maheswaram Rangareddy,Power Cost Reimbursement
Rangareddy,Manchal,Loyapalle,M/S. SABAVATH JEEJA,H NO: 7-35 Loyapalle Manchal Rangareddy,Investment Subsidy
Rangareddy,Manchal,Manchal,AMBOTH VIJAYA,H.NO:7-126 Manchal Manchal Rangareddy,Investment Subsidy
Rangareddy,Manchal,Rangapur,M/S.SAPAVAT SUJATHA,1-58 Rangapur Manchal Rangareddy,Investment Subsidy
Rangareddy,Nandigama,Nandigama,VIJAYKUMAR JAMGARI,4-77/2 Nandigama Nandigama Rangareddy,Investment Subsidy
Rangareddy,Rajendranagar,Budwel,NENAVATH GOPAL,PLOT NO 44 Budwel Rajendranagar Rangareddy,Investment Subsidy
Rangareddy,Rajendranagar,Kismatpur,THONTA GNANAM,5-145/1 Kismatpur Rajendranagar Rangareddy,Investment Subsidy
Rangareddy,Rajendranagar,ShivarampallyJagir,PINKI BHASKAR,6-9-117 ShivarampallyJagir Rajendranagar Rangareddy,Investment Subsidy
Rangareddy,Saroornagar,Bairamalguda,MOHAN MULTI SPECIALITY HOSPITAL,"7-3-49/MN/27/1,MALLIKARJUNA NAGAR, SAGAR RING ROAD, BYRAMALGUDA, SAROORNAGAR, RANGA REDDY Bairamalguda Saroornagar Rangareddy",Investment Subsidy
Rangareddy,Saroornagar,Champapet,KORRA RAVI,9-5-1/4 Champapet Saroornagar Rangareddy,Investment Subsidy
Rangareddy,Saroornagar,Nadargul (Rural),NUCON AEROSPACE PVT LIMITED,"SY.NO.523, P # 1/1 & 1/2 Nadargul (Rural) Saroornagar Rangareddy",Power Cost Reimbursement
Rangareddy,Saroornagar,Nadargul (Rural),NUCON AEROSPACE PVT LIMITED,"SY.NO.523, P # 1/1 & 1/2 Nadargul (Rural) Saroornagar Rangareddy",Reimbursement of stamp Duty/Transfer Duty/Mortgage/Land Conversion/Land Cost
Rangareddy,Saroornagar,Nadargul (Rural),NUCON AEROSPACE PVT LIMITED,"SY.NO.523, P # 1/1 & 1/2 Nadargul (Rural) Saroornagar Rangareddy",Sales TAX(VAT/GST/SGST) Reimbursement
Rangareddy,Serilingampally,CHANDANAGAR,SRINIVAS VANKUDOTH,381/1 CHANDANAGAR Serilingampally Rangareddy,Investment Subsidy
Rangareddy,Shamshabad,Shankarapur,M/S. KADTHALA JAYENDAR,H NO: 2-65 Shankarapur Shamshabad Rangareddy,Investment Subsidy
Rangareddy,Talakondapalle,Cheepunuthala,GOSIKE KUMAR,1-85 Cheepunuthala Talakondapalle Rangareddy,Investment Subsidy
Rangareddy,Talakondapalle,Chukkapur,KADIGA RAMESH,2-129 Chukkapur Talakondapalle Rangareddy,Investment Subsidy
Rangareddy,Talakondapalle,Gattu Ippalapalle,DERANGULA LAXMAMMA,1-50 Gattu Ippalapalle Talakondapalle Rangareddy,Investment Subsidy
Rangareddy,Talakondapalle,Padakal,FESSIL MINERALS PRIVATE LIMITED,"SY.NO:234/AA/1, PADAKAL(V), VENKATAPUR(G.P), TALAKONDAPALLY(M) Padakal Talakondapalle Rangareddy",Investment Subsidy
Rangareddy,Yacharam,Nandiwanaparthy,KETHAVATH BHARATH NAIK,5-27/1 Nandiwanaparthy Yacharam Rangareddy,Investment Subsidy
Rangareddy,Yacharam,Yacharam,SABAVATH SHANKAR,5-16 Yacharam Yacharam Rangareddy,Investment Subsidy
Sangareddy,Andole,Ramsanpally,RAMAKRISHNA GINNING MILL,280/AA Ramsanpally Andole Sangareddy,Investment Subsidy
Sangareddy,Hathnoora,Sikandarpur,KATROTH BUJJI,2-86 Sikandarpur Hathnoora Sangareddy,Investment Subsidy
Sangareddy,Jinnaram,Chetlapotharam,SRIRATNA PACKAGING,42/A Chetlapotharam Jinnaram Sangareddy,Reimbursement of cost involved in skill upgradation and training
Sangareddy,Kalher,Sirgapoor,KETHAVATH MOTHI BAI,HNO 2-70/A Sirgapoor Kalher Sangareddy,Investment Subsidy
Sangareddy,Kondapur,Terpole,SARADASILICATES,131/AA4 Terpole Kondapur Sangareddy,Pavalla vaddi
Sangareddy,Kondapur,Terpole,SARADASILICATES,131/AA4 Terpole Kondapur Sangareddy,Power Cost Reimbursement
Sangareddy,Kondapur,Terpole,SARADASILICATES,131/AA4 Terpole Kondapur Sangareddy,Sales TAX(VAT/GST/SGST) Reimbursement
Sangareddy,Kondapur,Togurpalle,BHEEMAIAH CHITHARI,HNO 1-4 Togurpalle Kondapur Sangareddy,Investment Subsidy
Sangareddy,Manoor,Ranapur,DHUMMA SANJIVULU,HNO 3-22 Ranapur Manoor Sangareddy,Investment Subsidy
Sangareddy,Mogudampally,Mogudampally,NENAVATH RUKKI BAI,12-40 Mogudampally Mogudampally Sangareddy,Investment Subsidy
Sangareddy,Narayankhed,Namalimet,SABAVATH KOMINI BAI,HNO 2-66 Namalimet Narayankhed Sangareddy,Investment Subsidy
Sangareddy,Narayankhed,Sathagaon,SHREE LAXMIVENKATESHWARA COTTON MILL LLP,78/E Sathagaon Narayankhed Sangareddy,Pavalla vaddi
