unit_name,ie_or_not,industry_category,district_name,mandal_name,employment,line_of_activity,investment,presentstatus,typeofindustry,export,typeofconnection
DEVI SREE TOOL CRAFTS PRIVATE LIMITED,YES,SMALL,Medchal,Qutubullapur,10,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),66.69,Working,Pvt Ltd,No,HT
CEPRO BUILDING SYSTEMS (P) LTD,YES,SMALL,Medchal,Qutubullapur,26,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),242.79,Working,Pvt Ltd,No,LT
SRT PHARMACEUTICALS,YES,SMALL,Medchal,Qutubullapur,20,Pharmaceutical Formulation for R & D purpose (for sustained release/extended release of drugs only and not for commercial purpose),215.0,Other,Proprietary,No,LT
CLASSIC PLASTO CRAFTS,YES,SMALL,Medchal,Uppal,15,Polythene and plastic processed products manufacturing(Virgin Plastic),499.0,Working,Partnership,Yes,HT
CLASSIC PAVERS AND TILES,YES,SMALL,Medchal,Uppal,15,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",225.0,Working,Proprietary,No,LT
SWAYAM KRUSHI NEWTRI BASKET JOINT LIABILITY GROUP,NO,MICRO,Mulugu,Eturnagaram,10,Food and food processing including fruits and vegetable processing,10.0,Working,LLP,No,HT
M/S. VENKATESHWARA FLYASH BRICKS,NO,MICRO,Mulugu,Mangapet,4,Fly ash bricks/ block manufacturing,9.0,Working,Proprietary,No,HT
SAHYAADRI FLYASH BRICKS,NO,MICRO,Mulugu,Mulugu,6,Fly ash bricks/ block manufacturing,6.0,Working,Partnership,No,HT
KMR PLASTICS,NO,MICRO,Mulugu,Mulugu,3,Reprocessing of waste plastic Including PVC,5.0,Working,Proprietary,No,HT
SRI LAXMI NARSIMHA FLYASH BRICKS,NO,MICRO,Mulugu,Venkatapur,4,Fly ash bricks/ block manufacturing,7.0,Working,Proprietary,No,HT
NAGARJUNA CONSTUCTIONS,NO,MICRO,Mulugu,Venkatapur,4,Fly ash bricks/ block manufacturing,5.0,Working,Proprietary,No,HT
Aditya Agro industries,NO,SMALL,Mulugu,Venkatapur,70,Parboiled Rice Mills,200.0,Working,Partnership,No,HT
SAI CHIRANJIVI ENGINEERING WORKS,NO,MICRO,Mulugu,Venkatapuram,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3.0,Working,Proprietary,No,HT
ESSEL MINING AND INDUSTRIES LTD,NO,LARGE,Nagarkurnool,Achampet,20,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power (less than 25 MW)",3350.0,Working,Public Limited,No,LT
MUDAVATH DEVI POULTRY FARM,NO,MICRO,Nagarkurnool,Bijinapalle,4,"Poultry, Hatchery and Piggery",30.0,Working,Proprietary,No,LT
VADTHAVATH KAMALA POULTRY FARM,NO,MICRO,Nagarkurnool,Bijinapalle,4,"Poultry, Hatchery and Piggery",30.0,Working,Proprietary,No,LT
RATHLAVATH BHAMINI POULTRY FARM,NO,MICRO,Nagarkurnool,Bijinapalle,4,"Poultry, Hatchery and Piggery",28.0,Working,Proprietary,No,LT
SRI VEERA BHADRA INDUSTRIES,NO,SMALL,Nagarkurnool,Kalwakurthy,12,Rice mill (Rice hullers only),65.0,Working,Proprietary,No,LT
SRI LAXMI NARASIMHA RICE INDUSTRIES,NO,SMALL,Nagarkurnool,Kodair,14,Rice mill (Rice hullers only),120.0,Working,Proprietary,No,LT
SRI MALLIKARJUNA SWAMY STONE CRUSHER,NO,SMALL,Nagarkurnool,Kollapur,12,Stone crushers,150.0,Working,Partnership,No,HT
KONGARI PADMA POULTRY FARM,NO,MICRO,Nagarkurnool,Tadoor,4,"Poultry, Hatchery and Piggery",30.0,Working,Proprietary,No,HT
VINAYAKA COTTON MILLS PVT LTD UNIT II,NO,SMALL,Nagarkurnool,Telkapalle,20,Cotton spinning an. weaving (small scale),550.0,Working,Pvt Ltd,No,HT
SAI PLASTIC AND POLYMERS,NO,SMALL,Nagarkurnool,Thimmajipet,20,Polythene and plastic processed products manufacturing(Virgin Plastic),300.0,Working,Partnership,No,HT
SUPER PLASTIC INDUSTRIES,NO,MICRO,Nagarkurnool,Thimmajipet,4,Polythene and plastic processed products manufacturing(Virgin Plastic),13.0,Closed,Proprietary,No,LT
A AND A SILICATES,NO,SMALL,Nagarkurnool,Vangoor,8,Stone crushers,82.0,Working,Partnership,No,HT
PADMAVATHI PARBOILED INDUSTRIES,NO,SMALL,Nagarkurnool,Vangoor,16,Parboiled Rice Mills,350.0,Working,Partnership,No,HT
LAXMI VENKATESHWARA COTTON GINNING MILL,NO,SMALL,Nagarkurnool,Vangoor,20,Cotton spinning an. weaving (small scale),600.0,Working,Partnership,No,HT
Sri Kanaka Durga Binny Modern Rice Mill,NO,SMALL,Nalgonda,Anumula,6,Rice mill (Rice hullers only),400.0,Working,Partnership,No,HT
Sri Kanaka Durga Binny Modern Rice Mill,NO,SMALL,Nalgonda,Anumula,6,Rice mill (Rice hullers only),300.0,Working,Partnership,No,LT
Kousalya Supraja Rama Infra,NO,SMALL,Nalgonda,Anumula,15,Stone crushers,500.0,Working,Proprietary,No,HT
Laxmi Narasimha Binny Modern Rice Mill,NO,MICRO,Nalgonda,Anumula,4,Rice mill (Rice hullers only),5.0,Working,Proprietary,No,LT
Milk chilling centre,NO,MICRO,Nalgonda,Chandur,2,Milk processes and dairyproducts(integrated project),1.0,Working,Proprietary,No,LT
Nagajyothi jewellery works,NO,MICRO,Nalgonda,Chandur,2,Jobbing and machining,2.0,Working,Proprietary,No,LT
Sri Rajeshwara Hatcheries pvt ltd,NO,MICRO,Nalgonda,Chintha Palle,15,"Poultry, Hatchery and Piggery",200.0,Working,Pvt Ltd,No,HT
Golden streak laboratories ltd,NO,MICRO,Nalgonda,Chityala,10,Basic chemicals and electrochemicals and its derivativesincluding manufacturing of acid,300.0,Closed,Public Limited,No,HT
Sri parmeshwari Agro industries,NO,SMALL,Nalgonda,Chityala,8,Parboiled Rice Mills,500.0,Working,Partnership,No,HT
Sri sitharamanjaneya power looms,NO,MICRO,Nalgonda,Chityala,3,Power looms (without dye and bleaching),3.0,Working,Proprietary,No,LT
Sri sailam Mallikarjuna Swamy power looms industry,NO,MICRO,Nalgonda,Chityala,3,Power looms (without dye and bleaching),2.0,Working,Proprietary,No,LT
M/S.SRI SAI MANIKANTA PAPER PRODUCTS,NO,SMALL,Nalgonda,Chityala,20,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),56.63,Working,Proprietary,No,LT
MPL Steel Industries Private Limited,NO,MEDIUM,Nalgonda,Chityala,10,Iron & Steel (involvingprocessing from ore/ integrated steel plants) and or Sponge Iron units,1062.0,Working,Pvt Ltd,No,HT
Inturi Mangamma Rice mill,NO,MICRO,Nalgonda,Dameracherla,4,Rice mill (Rice hullers only),35.0,Working,Proprietary,No,LT
Tulasi poultry farm,NO,MICRO,Nalgonda,Dameracherla,1,"Poultry, Hatchery and Piggery",15.0,Working,Proprietary,No,LT
Sri Venkateswara Cement Hallow Bricks Industries,NO,MICRO,Nalgonda,Dameracherla,4,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",5.0,Working,Proprietary,No,LT
EnerSol Infra 2MW,NO,SMALL,Nalgonda,Devarakonda,7,"Solar power generation through solar photovoltaic cell, wind power and mini hydel power (less than 25 MW)",125.0,Working,Pvt Ltd,No,HT
JRC KCVR projects ( Hot mixing),NO,SMALL,Nalgonda,Gundla Palle,10,Hot mix plants,150.0,Working,Pvt Ltd,No,HT
JRC KCVR projects (Batching),YES,SMALL,Nalgonda,Gundla Palle,8,Stone crushers,100.0,Closed,Pvt Ltd,No,HT
Banala kanthamma poultry farm,NO,MICRO,Nalgonda,Gurrampode,4,"Poultry, Hatchery and Piggery",14.0,Working,Proprietary,No,LT
Banala santha poultry farm,NO,MICRO,Nalgonda,Gurrampode,5,"Poultry, Hatchery and Piggery",17.0,Working,Proprietary,No,LT
Sri Anjaneya poultry farm & feeds,NO,MICRO,Nalgonda,Gurrampode,3,"Poultry, Hatchery and Piggery",10.0,Closed,Proprietary,No,LT
Madhav Reddy poultry farm,NO,MICRO,Nalgonda,Gurrampode,8,"Poultry, Hatchery and Piggery",40.0,Working,Proprietary,No,LT
sri renuka yellama paper products,NO,MICRO,Nalgonda,Kangal,2,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),10.0,Closed,Proprietary,No,LT
DHARMA POULTRY FARM,NO,SMALL,Nalgonda,Kattangoor,9,"Fish feed, poultry feed and cattle feed",75.0,Working,Proprietary,No,LT
sri laxminarayana swamy ro,NO,MICRO,Nalgonda,Kattangoor,2,Mineralized water,10.0,Working,Proprietary,No,LT
SAYAMMA TRADERS,NO,MICRO,Nalgonda,Kattangoor,5,"Carpentry & wooden furniture manufacturing (excluding saw mill) with the help of electrical (motorized) machines such as electrical wood planner, steel saw cutting circular blade, etc",20.0,Working,Proprietary,No,LT
shr infrastructure pvt ltd,NO,SMALL,Nalgonda,Kattangoor,10,Stone crushers,65.0,Working,Proprietary,No,LT
hot crete infrastructure pvt ltd,NO,SMALL,Nalgonda,Kethe Palle,10,New highway construction project,300.0,Working,Proprietary,No,LT
Kore venkataiah poultry farms and feeds,NO,MICRO,Nalgonda,Madugulapally,2,Food and food processing including fruits and vegetable processing,11.0,Working,Proprietary,No,LT
Sri Vishwananda Rice Mill,NO,MICRO,Nalgonda,Miryalaguda,50,Rice mill (Rice hullers only),100.0,Other,Partnership,No,LT
Navya milk dairy unit-II,NO,MICRO,Nalgonda,Miryalaguda,7,Milk processes and dairyproducts(integrated project),40.0,Closed,Partnership,No,LT
Garudadri Industries,NO,SMALL,Nalgonda,Miryalaguda,5,Manufacturing of coir items from coconut husks,139.0,Working,Proprietary,No,LT
Satya Durga Industries,NO,SMALL,Nalgonda,Miryalaguda,8,Manufacturing of coir items from coconut husks,172.82,Working,Proprietary,No,HT
Rupa Srinivas Poultry farm and feeds,NO,MICRO,Nalgonda,Miryalaguda,4,Food and food processing including fruits and vegetable processing,25.0,Other,Proprietary,No,LT
D.S.Rice Industries,NO,SMALL,Nalgonda,Miryalaguda,3,Rice mill (Rice hullers only),120.0,Working,Proprietary,No,HT
Avani Alloys,NO,SMALL,Nalgonda,Miryalaguda,14,Aluminium utensils from aluminium circles by pressing only (dry mechanical operation),85.0,Other,Proprietary,No,LT
Shaik Mukthar Vulcanizing works,NO,SMALL,Nalgonda,Miryalaguda,6,Rubber goods industry (with gas operated baby boiler),200.0,Working,Partnership,No,LT
MSR Air Filters India Pvt Ltd,YES,SMALL,Nalgonda,Miryalaguda,28,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),4.5,Working,Pvt Ltd,No,HT
Venkateshwara power looms,NO,MICRO,Nalgonda,Munugode,3,Handloom/ carpet weaving ( without dying and bleaching operation),1.0,Working,Proprietary,No,LT
karunya engineering works,NO,MICRO,Nalgonda,Nakrekal,2,"Assembly of bicycles ,baby carriages and other small non motorizing vehicles",2.0,Closed,Proprietary,No,LT
venkamma poultry farm and feeds,NO,MICRO,Nalgonda,Nakrekal,4,"Fish feed, poultry feed and cattle feed",56.0,Working,Proprietary,No,LT
sri venkateshwara fibers,NO,MICRO,Nalgonda,Nalgonda,1,Manufacturing of coir items from coconut husks,9.0,Working,Proprietary,No,LT
venkateshwara rice mill,NO,SMALL,Nalgonda,Nalgonda,6,Rice mill (Rice hullers only),19.0,Working,Proprietary,No,LT
gayithri industries,NO,MICRO,Nalgonda,Nalgonda,6,"Soap manufacturing (hand made,without steam boiling / boiler)",10.0,Working,Proprietary,No,LT
RADHA SREE MOTORS,NO,MICRO,Nalgonda,Nalgonda,8,"Automobile servicing, repairing andpainting (excluding only fuel dispensing)",18.0,Working,Proprietary,No,LT
SRI ANJANEYA BRICK INDUSTRY,NO,MICRO,Nalgonda,Nalgonda,9,Fly ash bricks/ block manufacturing,24.0,Working,Proprietary,No,LT
saikarthikya binny rice mill,NO,SMALL,Nalgonda,Nalgonda,5,Rice mill (Rice hullers only),30.0,Working,Proprietary,No,LT
shantha sri ram rice mill,NO,MICRO,Nalgonda,Nalgonda,2,Rice mill (Rice hullers only),25.0,Working,Proprietary,No,LT
VEDHANSHI POLYMERS,NO,MICRO,Nalgonda,Nalgonda,5,Polythene and plastic processed products manufacturing(Virgin Plastic),24.0,Working,Proprietary,No,LT
anjani waste plastic industry,NO,MICRO,Nalgonda,Nalgonda,4,Polythene and plastic processed products manufacturing(Virgin Plastic),24.0,Working,Proprietary,No,LT
SRI ANJANEYA SCRAP RECYLING WORKS,NO,MICRO,Nalgonda,Nalgonda,4,"Industries engaged in recycling / reprocessing/ recovery/reuse of Hazardous Waste underschedule iv of HW( M, H& TBM) rules, 2008 - Items namely -Spent cleared metal catalystcontaining copper„Spent cleared metal catalystcontaining zinc„",24.0,Working,Proprietary,No,LT
tuti fruiti making industry(everest inds),NO,MICRO,Nalgonda,Nalgonda,7,"Soap manufacturing (hand made,without steam boiling / boiler)",45.0,Working,Proprietary,No,LT
M/s.SRI SAI MANKANTA PEPAR PRODUCTS,NO,SMALL,Nalgonda,Nalgonda,20,Cardboard or corrugated box and paper products (excluding paper or pulp manufacturing and without using boilers),56.63,Working,Proprietary,No,LT
Boda Andalu Poultry farm,NO,MICRO,Nalgonda,Narketpalle,3,Food and food processing including fruits and vegetable processing,18.0,Working,Proprietary,No,LT
Apollo foods,NO,SMALL,Nalgonda,Narketpalle,22,Food and food processing including fruits and vegetable processing,2.04,Closed,Proprietary,No,HT
Gurusai plastic Industries,YES,SMALL,Nalgonda,Narketpalle,15,Polythene and plastic processed products manufacturing(Virgin Plastic),90.0,Closed,Proprietary,No,HT
Shivam Bakery Foods,NO,MICRO,Nalgonda,Narketpalle,4,Bakery /confectionery /sweets products (with production capacity less than 1 tpd (with gas or electrical oven),15.0,Working,Proprietary,No,LT
Govardhan poultry farm,NO,MICRO,Nalgonda,Narketpalle,1,"Poultry, Hatchery and Piggery",15.0,Working,Proprietary,No,LT
V.J.poultryfarm & feeds,NO,MICRO,Nalgonda,Narketpalle,6,Food and food processing including fruits and vegetable processing,9.37,Working,Proprietary,No,LT
VijayaLaxmi CNC Engineering works,NO,MICRO,Nalgonda,Narketpalle,2,Jobbing and machining,20.0,Other,Proprietary,No,LT
V.A.S.Poultryfarm,NO,MICRO,Nalgonda,Narketpalle,4,Food and food processing including fruits and vegetable processing,3.27,Working,Proprietary,No,HT
Valki Bharathaiah poultry farm,NO,MICRO,Nalgonda,Narketpalle,30,"Poultry, Hatchery and Piggery",200.0,Working,Proprietary,No,HT
Laxmi Gaju Bandage & Textiles,NO,MICRO,Nalgonda,Narketpalle,4,Power looms (without dye and bleaching),15.0,Working,Proprietary,No,LT
Kousalya Supraja Rama Infra,NO,SMALL,Nalgonda,Nidamanur,8,Ready mix cement concrete,200.0,Working,Proprietary,No,HT
Ganesh steam plant,NO,SMALL,Nalgonda,Pedda Adiserla Palle,7,Rice mill (Rice hullers only),100.0,Working,Proprietary,No,LT
Meralon infra projects Pvt Ltd,NO,MICRO,Nalgonda,Pedda Adiserla Palle,5,Stone crushers,193.0,Working,Pvt Ltd,No,HT
Renuka yellamma poultry farm,NO,MICRO,Nalgonda,Pedda Adiserla Palle,4,"Poultry, Hatchery and Piggery",15.0,Working,Proprietary,No,LT
SAI BALAJI PARABOILED RICE INDUSTRIES,NO,SMALL,Nalgonda,Sali Gouraram,15,Parboiled Rice Mills,250.0,Working,Partnership,No,LT
LAXMI NARSIMHA RICE,NO,MICRO,Nalgonda,Sali Gouraram,2,Rice mill (Rice hullers only),50.0,Working,Proprietary,No,LT
Sri Laxmi Thirupathamma Binny Rice Mill,NO,MICRO,Nalgonda,Thirumalgiri,2,Rice mill (Rice hullers only),11.0,Working,Proprietary,No,LT
Sri Sambhashiva Industry,NO,MICRO,Nalgonda,Thripuraram,6,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",5.0,Other,Proprietary,No,LT
Annapurna Industry,NO,MICRO,Nalgonda,Thripuraram,4,Cement,3.0,Other,Proprietary,No,LT
Veeramalla Jyothi poultry farm,NO,MICRO,Nalgonda,Thripuraram,3,Food and food processing including fruits and vegetable processing,45.0,Working,Proprietary,No,LT
Sri Sai Flour Mill,NO,MICRO,Nirmal,Bhainsa,3,Flour mills (dry process),5.0,Working,Proprietary,No,LT
M/S. BABA BHOLENATH AGRO INDUSTRIES,NO,MICRO,Nirmal,Bhainsa,8,Sugar ( excluding Khandsari),25.0,Working,Proprietary,No,LT
M/S. SRI RAJA RAJESHWARA RICE MILL,NO,MICRO,Nirmal,Bhainsa,8,Rice mill (Rice hullers only),86.0,Working,Proprietary,No,LT
M/S.SRINIVASA RICE MILL,NO,SMALL,Nirmal,Bhainsa,12,Rice mill (Rice hullers only),55.0,Working,Proprietary,No,LT
M/S. NAVANANEESWARI CEMENT BRICK WORKS,NO,MICRO,Nirmal,Bhainsa,15,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",24.0,Working,Proprietary,No,LT
MOHAMMAD SAMIUDDIN,NO,MICRO,Nirmal,Dilawarpur,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3.0,Working,Proprietary,No,LT
Sri Anjaneya Bricks,NO,MICRO,Nirmal,Kaddam (Peddur),12,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",10.0,Working,Proprietary,No,LT
Cement Bricks,NO,MICRO,Nirmal,Kaddam (Peddur),15,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",10.0,Working,Proprietary,No,LT
M/S. BHADRADRI WATER PLANT,NO,MICRO,Nirmal,Kaddam (Peddur),6,Mineralized water,7.0,Working,Proprietary,No,LT
M/S. MALLAYYA CEMENT BRICK INDUSTRY,NO,MICRO,Nirmal,Kaddam (Peddur),6,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",6.0,Working,Proprietary,No,LT
M/S SK AHEMAD WELDING WORKSHOP,NO,MICRO,Nirmal,Khanapur,6,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10.0,Working,Proprietary,No,LT
M/S. RAJA RAJESHWARA CEMENT BRICKS,NO,MICRO,Nirmal,Khanapur,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",10.0,Working,Proprietary,No,HT
M/S. SRI SAI BRICKS,NO,MICRO,Nirmal,Khanapur,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",24.0,Working,Proprietary,No,LT
H.M ICE CREAM COMPANY,NO,SMALL,Nirmal,Khanapur,4,Milk processes and dairyproducts(integrated project),6.0,Working,Proprietary,No,LT
M/S. NARMADA DRINKING WATER,NO,MICRO,Nirmal,Khanapur,8,Mineralized water,10.0,Working,Proprietary,No,HT
M/S. HYDERABAD METAL RECYCLING,NO,MICRO,Nirmal,Khanapur,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),24.0,Working,Proprietary,No,LT
M/S. SRI NARSIMHA ENGINEERING AND WELDING WORKSHOP,NO,MICRO,Nirmal,Khanapur,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),6.0,Working,Proprietary,No,LT
MA Kaleem,NO,MICRO,Nirmal,Khanapur,8,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),20.0,Working,Proprietary,No,LT
MAHA LAXMI GENERAL ENGINEERING WELDING WORKS,NO,MICRO,Nirmal,Khanapur,6,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5.0,Working,Proprietary,No,LT
M/S. ANU ANUSHA FLOUR MILL,NO,MICRO,Nirmal,Kuntala,8,Flour mills (dry process),4.0,Working,Proprietary,No,LT
POPULAR WELDING WORK SHOP,NO,MICRO,Nirmal,Laxmanchanda,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5.0,Working,Proprietary,No,LT
M/s. Adelli Pochamma Garage,NO,MICRO,Nirmal,Laxmanchanda,8,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5.0,Working,Proprietary,No,LT
M/S. RENUKA ELLAMMA DRINKING WATER,NO,MICRO,Nirmal,Laxmanchanda,6,Mineralized water,5.0,Working,Proprietary,No,LT
M/S.MALLANNA POULTRY FARM,NO,MICRO,Nirmal,Laxmanchanda,8,"Poultry, Hatchery and Piggery",22.0,Working,Proprietary,No,LT
M/S. GANAPATHI FISH COMPANY,NO,MICRO,Nirmal,Laxmanchanda,5,Fish processing and packing (excluding chilling of fishes),5.0,Closed,Proprietary,No,LT
SRI BHAVANI CEMENT BRICKS,NO,SMALL,Nirmal,Laxmanchanda,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",15.0,Working,Proprietary,No,LT
M/s. Sri Rama Welding Works,NO,MICRO,Nirmal,Laxmanchanda,6,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),8.0,Working,Proprietary,No,LT
M/S. KOTESHWAR SPICES INDUSTRIES,NO,MICRO,Nirmal,Laxmanchanda,4,Flour mills (dry process),10.0,Working,Proprietary,No,LT
M/S. RAJA RAJESHWARA OIL MILL,NO,MICRO,Nirmal,Laxmanchanda,3,Oil mill ghani & extraction ( no hydrogenation / refining),6.0,Working,Proprietary,No,LT
M/S. SRI LAXMI NARASIMHA SWAMY RICE MILL,NO,SMALL,Nirmal,Lokeswaram,9,Rice mill (Rice hullers only),100.0,Working,Proprietary,No,LT
M/s SRI LAXMINARSIMHA AGRO INDUSTRIES,NO,SMALL,Nirmal,Lokeswaram,20,Rice mill (Rice hullers only),300.0,Working,Proprietary,No,LT
M/S. PITLA RAVI FLOUR MILL,NO,MICRO,Nirmal,Mamda,2,Flour mills (dry process),2.0,Working,Proprietary,No,LT
PUSAPATHRI SRINIVAS,NO,MICRO,Nirmal,Mamda,6,Flour mills (dry process),5.0,Working,Proprietary,No,LT
M/S. JALENDER WELDING WORKS,NO,MICRO,Nirmal,Mamda,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),5.0,Closed,Proprietary,No,LT
M/S. SRI BHAVANI WELDING ENGINEERING WORKS,NO,MICRO,Nirmal,Mamda,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),4.0,Working,Proprietary,No,LT
M/S. SAVITHRA BAI POULTRY FARM,NO,MICRO,Nirmal,Mudhole,5,"Poultry, Hatchery and Piggery",8.0,Working,Proprietary,No,LT
STAR ENGINEERING WORK SHOP,NO,MICRO,Nirmal,Mudhole,4,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3.0,Working,Proprietary,No,LT
Star Bricks,NO,MICRO,Nirmal,Narsapur (G),15,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",15.0,Working,Proprietary,No,LT
M/S. F.R.N Engineering & Welding Works,NO,MICRO,Nirmal,Nirmal,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),4.0,Working,Proprietary,No,HT
JUST & JUNK MERCANTILE,NO,MICRO,Nirmal,Nirmal,6,"Common Treatment and disposal facilities (CETP, TSDF, E- Waste recycling, CBMWTF,Effluent conveyance project, incinerators, Solvent/ Acid recovery plant, MSW sanitary landfill tes, STP)",25.0,Working,Proprietary,No,LT
M/S.QA ROYALS INDUSTRIES,NO,MICRO,Nirmal,Nirmal,8,Aluminium utensils from aluminium circles by pressing only (dry mechanical operation),5.0,Working,Proprietary,No,HT
"DIVISIONAL MANAGER, GCC LIMITED",YES,SMALL,Nirmal,Nirmal,15,Health-care Establishment ( as defined in BMW Rules),40.0,Working,Government Body,No,LT
M/S. GANGADHAR FLOUR MILL,NO,MICRO,Nirmal,Nirmal,3,Flour mills (dry process),7.0,Working,Proprietary,No,LT
Shree Vasavi Natural Food,NO,MICRO,Nirmal,Nirmal,8,Flour mills (dry process),16.0,Working,Proprietary,No,LT
NIRMAL OIL MILL,NO,MICRO,Nirmal,Nirmal,8,Oil mill ghani & extraction ( no hydrogenation / refining),27.0,Working,Proprietary,No,LT
M/S. NIRMAL BIO-DEGRADABLE MANUFACTURING UNIT,NO,MICRO,Nirmal,Nirmal,7,Polythene and plastic processed products manufacturing(Virgin Plastic),25.0,Closed,Government Body,No,LT
M/S. N.K IRON & HARDWARE,NO,MICRO,Nirmal,Nirmal,5,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),3.0,Working,Proprietary,No,LT
M/S. SRI LAXMI NARASIMHA MANUFACTURER,NO,MICRO,Nirmal,Nirmal,4,Steel and steel products using various furnaces like blast furnace open hearth furnace/ induction furnace/ arc furnace/ submerged arc furnace /basic oxygen furnace/hot rolling reheated furnace,8.0,Working,Proprietary,No,HT
S S WATER PLANT,NO,MICRO,Nirmal,Nirmal,8,Mineralized water,10.0,Working,Proprietary,No,LT
M/S. SRI LAXMI NARSIMHA TRADERS,NO,MICRO,Nirmal,Nirmal,8,Engineering and fabrication units (dry process without any heat treatment / metal surface finishing operations / painting),10.0,Working,Proprietary,No,LT
M/S.MVP GROUP OF CONSTRUCTIONS (CEMENT BRICKS MFG),NO,MICRO,Nirmal,Nirmal,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",10.0,Working,Proprietary,No,LT
Sri Maha Laxmi Cement Bricks,NO,MICRO,Nirmal,Nirmal Rural,10,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",10.0,Working,Proprietary,No,LT
M/S. BHAVANI FLY ASH BRICKS,NO,MICRO,Nirmal,Nirmal Rural,8,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",9.0,Working,Proprietary,No,LT
BHAVANI FLY ASH BRICKS,NO,MICRO,Nirmal,Nirmal Rural,6,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",9.0,Working,Proprietary,No,LT
M/S. SHYAMALA FOOD PRODUCTS,NO,MICRO,Nirmal,Nirmal Rural,6,Food and food processing including fruits and vegetable processing,5.0,Working,Proprietary,No,LT
M/S. BRAHMAM GARU CEMENT BRICK INDUSTRY,NO,MICRO,Nirmal,Nirmal Rural,12,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",10.0,Working,Proprietary,No,LT
Laxmi Ganapathi Brick Works,NO,MICRO,Nirmal,Nirmal Rural,10,"Cement products (without using asbestos / boiler / steam curing) like pipe ,pillar, jafri, well ring, block/tiles etc.(should be done in closed covered shed to control fugitive emissions)",25.0,Working,Proprietary,No,LT
Combined Automotives Pvt. Ltd.,NO,SMALL,Nirmal,Nirmal Rural,15,Automobile Manufacturing(integrated facilities),90.0,Working,Proprietary,No,LT
